Stampa;20-01-2020 -;16:50:01;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
3233;1;0;150,84;150,84;OFFICINA PAGNUCCO DI LORENZO ZANCOPE';ZDB21F0600;Fatt.n. 140 del 13/12/2019 MANUTENZIONE AUTOMEZZO IN DOTAZIONE PROTEZIONE CIVILE - BREMACH TARGA AW786DS;23/12/2019;570;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;23/12/2019
3234;1;0;137,62;137,62;OFFICINA PAGNUCCO DI LORENZO ZANCOPE';ZDB21F0600;Fatt.n. 140 del 13/12/2019 MANUTENZIONE AUTOMEZZO IN DOTAZIONE PROTEZIONE CIVILE - BREMACH TARGA AW786DS;23/12/2019;2188;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;23/12/2019
3235;1;0;2.000,00;2.000,00;ASSOCIAZIONE CULTURALE NEW PROJECT;Z1828CAC3A;Fatt.n. 50-FE del 18/12/2019 NOTTE ROMANTICA - CONCERTO BIFUNK BRASS BAND;23/12/2019;7034;0;1020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/12/2019
3237;1;0;353,1;353,1;BALDASSI MARCO;;EROGAZIONE CONTRIBUTO MUTILATI ED INVALIDI DEL LAVORO. ANNO 2019;23/12/2019;6890;0;750;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/12/2019
3238;1;0;196,38;196,38;HOXHA RUDINA;;EROGAZIONE CONTRIBUTO MUTILATI ED INVALIDI DEL LAVORO. ANNO 2019;23/12/2019;6890;0;750;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/12/2019
3239;1;0;396,53;396,53;SALBEGO MARIA LUIGIA;;EROGAZIONE CONTRIBUTO MUTILATI ED INVALIDI DEL LAVORO. ANNO 2019;23/12/2019;6890;0;750;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/12/2019
3240;1;0;4.203,18;4.203,18;BROVEDANI SPA;;RIMBORSO AI DATORI DI LAVORO DELLE ASSENZE DAL SERVIZIO DEI LAVORATORI DIPENDENTI CHIAMATI A RICOPRIRE CARICHE ELETTIVE. BORTOLUSSI A. - ANNO 2018;23/12/2019;20;0;848;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;23/12/2019
3241;1;0;892,82;892,82;ENAIP FVG - CENTRO SERV. INFORMATIVI DEL FRIULI;;RIMBORSO AI DATORI DI LAVORO DELLE ASSENZE DAL SERVIZIO DEI LAVORATORI DIPENDENTI CHIAMATI A RICOPRIRE CARICHE ELETTIVE. BOTTACIN D.- ANNO 2018;23/12/2019;20;0;848;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;23/12/2019
3242;1;0;5.575,26;5.575,26;FRIULOVEST BANCA - CRED. COOP. - SOC. COOP.;;RIMBORSO AI DATORI DI LAVORO DELLE ASSENZE DAL SERVIZIO DEI LAVORATORI DIPENDENTI CHIAMATI A RICOPRIRE CARICHE ELETTIVE. AVOLEDO F. - ANNO 2018;23/12/2019;20;0;848;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;23/12/2019
3243;1;0;1.516,80;1.516,80;VITICOLTORI FRIULANI LA DELIZIA S.C.A.;;RIMBORSO AI DATORI DI LAVORO DELLE ASSENZE DAL SERVIZIO DEI LAVORATORI DIPENDENTI CHIAMATI A RICOPRIRE CARICHE ELETTIVE. ZILLI D. - ANNO 2018;23/12/2019;20;0;848;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;23/12/2019
3244;1;0;1.058,90;1.058,90;ISTITUTO COMPRENSIVO MEDUNA TAGLIAMENTO;;EROGAZIONE SALDO CONTRIBUTO PER SERVIZIO SORVEGLIANZA E ACCOGLIENZA ALUNNI A.S. 2018/2019.;23/12/2019;2996;0;759;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;23/12/2019
3245;1;0;3.000,00;3.000,00;ASSOCIAZIONE LE BOTTEGHE DI VALVASONE;;CONTRIBUTO STRAORDINARIO PER INIZIATIVA MERCATO DA FAVOLA 2019;23/12/2019;6971;0;738;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23/12/2019
3246;1;0;183;183;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;SPESE DOMANDA CAMBIO ALLOGGIO PEGGIO FLAVIA;23/12/2019;7018;0;798;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/12/2019
3247;1;0;804,5;804,5;VISCRIANU COSTEL;;CONTRIBUTO ABBATTIMENTO CANONI DI LOCAZIONE ANNO 2019;23/12/2019;7016;0;707;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/12/2019
3248;1;0;269,7;269,7;GNEGNE BOUKARE;;CONTRIBUTO ABBATTIMENTO CANONI DI LOCAZIONE ANNO 2019;23/12/2019;7016;0;707;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/12/2019
3249;1;0;804,5;804,5;DEL BIANCO ELISA;;CONTRIBUTO ABBATTIMENTO CANONI DI LOCAZIONE ANNO 2019;23/12/2019;7016;0;707;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/12/2019
3250;1;0;804,5;804,5;YEMGA IDES;;CONTRIBUTO ABBATTIMENTO CANONI DI LOCAZIONE ANNO 2019;23/12/2019;7016;0;707;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/12/2019
3251;1;0;430,15;430,15;RYKA VOLTER;;CONTRIBUTO ABBATTIMENTO CANONI DI LOCAZIONE ANNO 2019;23/12/2019;7016;0;707;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/12/2019
3252;1;0;804,5;804,5;BUNDUC DANIELA;;CONTRIBUTO ABBATTIMENTO CANONI DI LOCAZIONE ANNO 2019;23/12/2019;7016;0;707;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/12/2019
3253;1;0;804,5;804,5;SZALMA MARIANNA;;CONTRIBUTO ABBATTIMENTO CANONI DI LOCAZIONE ANNO 2019;23/12/2019;7016;0;707;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/12/2019
3254;1;0;1.418,59;1.418,59;OLARU MIOARA RAMONA;;CONTRIBUTO ABBATTIMENTO CANONI DI LOCAZIONE ANNO 2019;23/12/2019;7016;0;707;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/12/2019
3256;1;0;3.777,76;3.777,76;LIVENZA TAGLIAMENTO ACQUE SPA;;IVA SPLIT PAYMENT SU FATTURA VENDITA N. 1/1/5 QUOTA AMMORTAMENTO IMPIANTI SERVIZIO IDRICO INTEGRATO ANNO 2019;23/12/2019;9210;0;471;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;23/12/2019
3257;1;0;8.881,60;8.881,60;STUDIO TECNICO ASSOCIATO AUREA;69255665DB;Fatt.n. 12 del 22/11/2019 LAVORI DI RIQUALIFICAZIONE PIAZZA LIBERTA, VIA ERASMO 2 LOTTO. PERIZIA DI VARIANTE;24/12/2019;9837;0;912;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;24/12/2019
3258;1;0;7.600,62;7.600,62;PEPE DOMENICO;ZB92678BD1;Fatt.n. 8 del 19/12/2019 DIAGNOSI ENERGETICA SCUOLA MEDIA;24/12/2019;9708;0;795;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;24/12/2019
3259;1;0;3.778,95;3.778,95;STUDIO TECNICO TEA;ZB9298A27C;Fatt.n. 36/PA del 18/12/2019 EFFICIENTAMENTO ENERGETICO IMPIANTI DI ILLUMINAZIONE PUBBLICA - 2 LOTTO. PROGETTAZIONE DEFINITIVA;24/12/2019;9493;0;477;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24/12/2019
3260;1;0;780,8;780,8;S.I.O.S.S. SRL;ZB02ABF381;Fatt.n. 259 del 16/12/2019 RIPASSO SEGNALETICA STRADALE ORIZZONTALE;24/12/2019;7355;0;650;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/12/2019
3262;1;0;-32,32;6,19;HERA COMM SRL;ZBD29020F6;Fatt.n. 411908963722 del 24/09/2019 FORNITURA GAS METANO AGOSTO 2019 E CONG. - EX SCUOLA S. LORENZO;24/12/2019;1282;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3262;2;0;38,51;6,19;HERA COMM SRL;ZBD29020F6;Fatt.n. 411908963726 del 24/09/2019 FORNITURA GAS METANO AGOSTO 2019 E CONG. - EX MUNICIPIO;24/12/2019;1282;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3263;1;0;14,02;14,02;HERA COMM SRL;ZBD29020F6;Fatt.n. 411908963725 del 24/09/2019 FORNITURA GAS METANO AGOSTO 2019 E CONG. - GAZEBO;24/12/2019;1312;0;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3264;1;0;15,75;15,75;HERA COMM SRL;ZBD29020F6;Fatt.n. 411908963724 del 24/09/2019 FORNITURA GAS METANO AGOSTO 2019 E CONG. - PROTEZIONE CIVILE;24/12/2019;2180;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3265;1;0;33,51;33,51;HERA COMM SRL;ZBD29020F6;Fatt.n. 411908963723 del 24/09/2019 FORNITURA GAS METANO AGOSTO 2019 E CONG. - SC. ELEMENTARE E PALESTRA;24/12/2019;2990;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3266;1;0;-8,69;31,72;HERA COMM SRL;ZBD29020F6;Fatt.n. 411908963727 del 24/09/2019 FORNITURA GAS METANO AGOSTO 2019 E CONG. - CAMPO SPORTIVO ARZENE;24/12/2019;6516;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3266;2;0;16,57;31,72;HERA COMM SRL;ZBD29020F6;Fatt.n. 411908963728 del 24/09/2019 FORNITURA GAS METANO AGOSTO 2019 E CONG. - CAMPO SPORTIVO S. LORENZO;24/12/2019;6516;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3266;3;0;23,84;31,72;HERA COMM SRL;ZBD29020F6;Fatt.n. 411908963729 del 24/09/2019 FORNITURA GAS METANO AGOSTO 2019 E CONG. - CAMPO SPORTIVO BIGLIETTERIA;24/12/2019;6516;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3267;1;0;5,64;5,64;HERA COMM SRL;ZBD29020F6;Fatt.n. 411908963723 del 24/09/2019 FORNITURA GAS METANO AGOSTO 2019 E CONG. - SC. ELEMENTARE E PALESTRA;24/12/2019;6518;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3268;1;0;8,79;8,79;HERA COMM SRL;ZBD29020F6;Fatt.n. 411908963721 del 24/09/2019 FORNITURA GAS METANO AGOSTO 2019 E CONG. - CENTRO SOCIALE;24/12/2019;6977;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3269;1;0;-2,18;6,29;HERA COMM SRL;ZBD29020F6;Fatt.n. 411908963722 del 24/09/2019 FORNITURA GAS METANO AGOSTO 2019 E CONG. - EX SCUOLA S. LORENZO;24/12/2019;1282;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3269;2;0;8,47;6,29;HERA COMM SRL;ZBD29020F6;Fatt.n. 411908963726 del 24/09/2019 FORNITURA GAS METANO AGOSTO 2019 E CONG. - EX MUNICIPIO;24/12/2019;1282;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3270;1;0;2,45;2,45;HERA COMM SRL;ZBD29020F6;Fatt.n. 411908963725 del 24/09/2019 FORNITURA GAS METANO AGOSTO 2019 E CONG. - GAZEBO;24/12/2019;1312;0;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3271;1;0;2,63;2,63;HERA COMM SRL;ZBD29020F6;Fatt.n. 411908963724 del 24/09/2019 FORNITURA GAS METANO AGOSTO 2019 E CONG. - PROTEZIONE CIVILE;24/12/2019;2180;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3272;1;0;7,37;7,37;HERA COMM SRL;ZBD29020F6;Fatt.n. 411908963723 del 24/09/2019 FORNITURA GAS METANO AGOSTO 2019 E CONG. - SC. ELEMENTARE E PALESTRA;24/12/2019;2990;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3273;1;0;-1,91;6,98;HERA COMM SRL;ZBD29020F6;Fatt.n. 411908963727 del 24/09/2019 FORNITURA GAS METANO AGOSTO 2019 E CONG. - CAMPO SPORTIVO ARZENE;24/12/2019;6516;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3273;2;0;3,65;6,98;HERA COMM SRL;ZBD29020F6;Fatt.n. 411908963728 del 24/09/2019 FORNITURA GAS METANO AGOSTO 2019 E CONG. - CAMPO SPORTIVO S. LORENZO;24/12/2019;6516;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3273;3;0;5,24;6,98;HERA COMM SRL;ZBD29020F6;Fatt.n. 411908963729 del 24/09/2019 FORNITURA GAS METANO AGOSTO 2019 E CONG. - CAMPO SPORTIVO BIGLIETTERIA;24/12/2019;6516;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3274;1;0;1,24;1,24;HERA COMM SRL;ZBD29020F6;Fatt.n. 411908963723 del 24/09/2019 FORNITURA GAS METANO AGOSTO 2019 E CONG. - SC. ELEMENTARE E PALESTRA;24/12/2019;6518;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3275;1;0;1,93;1,93;HERA COMM SRL;ZBD29020F6;Fatt.n. 411908963721 del 24/09/2019 FORNITURA GAS METANO AGOSTO 2019 E CONG. - CENTRO SOCIALE;24/12/2019;6977;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3276;1;0;31,8;31,8;GLOBAL POWER SPA;7959941F19;Fatt.n. 2019V9036472 del 26/11/2019 FORNITURA GAS METANO EX VALVASONE - OTTOBRE 2019;24/12/2019;782;0;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3277;1;0;73,31;73,31;GLOBAL POWER SPA;7959941F19;Fatt.n. 2019V9036472 del 26/11/2019 FORNITURA GAS METANO EX VALVASONE - OTTOBRE 2019;24/12/2019;782;0;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3278;1;0;333,13;333,13;GLOBAL POWER SPA;7959941F19;Fatt.n. 2019V9036472 del 26/11/2019 FORNITURA GAS METANO EX VALVASONE - OTTOBRE 2019;24/12/2019;1282;0;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3279;1;0;332,71;332,71;GLOBAL POWER SPA;7959941F19;Fatt.n. 2019V9036472 del 26/11/2019 FORNITURA GAS METANO EX VALVASONE - OTTOBRE 2019;24/12/2019;1302;0;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3280;1;0;66,78;1.224,33;GLOBAL POWER SPA;7959941F19;Fatt.n. 2019V9036472 del 26/11/2019 FORNITURA GAS METANO EX VALVASONE - OTTOBRE 2019;24/12/2019;3182;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3280;2;0;1.157,55;1.224,33;GLOBAL POWER SPA;7959941F19;Fatt.n. 2019V9036472 del 26/11/2019 FORNITURA GAS METANO EX VALVASONE - OTTOBRE 2019;24/12/2019;3182;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3281;1;0;103,62;103,62;GLOBAL POWER SPA;7959941F19;Fatt.n. 2019V9036472 del 26/11/2019 FORNITURA GAS METANO EX VALVASONE - OTTOBRE 2019;24/12/2019;3463;0;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3282;1;0;93,68;93,68;GLOBAL POWER SPA;7959941F19;Fatt.n. 2019V9036472 del 26/11/2019 FORNITURA GAS METANO EX VALVASONE - OTTOBRE 2019;24/12/2019;3770;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3283;1;0;102,26;102,26;GLOBAL POWER SPA;7959941F19;Fatt.n. 2019V9036472 del 26/11/2019 FORNITURA GAS METANO EX VALVASONE - OTTOBRE 2019;24/12/2019;6519;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3284;1;0;6,99;6,99;GLOBAL POWER SPA;7959941F19;Fatt.n. 2019V9036472 del 26/11/2019 FORNITURA GAS METANO EX VALVASONE - OTTOBRE 2019;24/12/2019;782;0;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3285;1;0;16,13;16,13;GLOBAL POWER SPA;7959941F19;Fatt.n. 2019V9036472 del 26/11/2019 FORNITURA GAS METANO EX VALVASONE - OTTOBRE 2019;24/12/2019;782;0;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3286;1;0;70,7;70,7;GLOBAL POWER SPA;7959941F19;Fatt.n. 2019V9036472 del 26/11/2019 FORNITURA GAS METANO EX VALVASONE - OTTOBRE 2019;24/12/2019;1282;0;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3287;1;0;73,2;73,2;GLOBAL POWER SPA;7959941F19;Fatt.n. 2019V9036472 del 26/11/2019 FORNITURA GAS METANO EX VALVASONE - OTTOBRE 2019;24/12/2019;1302;0;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3288;1;0;6,95;261,63;GLOBAL POWER SPA;7959941F19;Fatt.n. 2019V9036472 del 26/11/2019 FORNITURA GAS METANO EX VALVASONE - OTTOBRE 2019;24/12/2019;3182;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3288;2;0;254,68;261,63;GLOBAL POWER SPA;7959941F19;Fatt.n. 2019V9036472 del 26/11/2019 FORNITURA GAS METANO EX VALVASONE - OTTOBRE 2019;24/12/2019;3182;0;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3289;1;0;22,81;22,81;GLOBAL POWER SPA;7959941F19;Fatt.n. 2019V9036472 del 26/11/2019 FORNITURA GAS METANO EX VALVASONE - OTTOBRE 2019;24/12/2019;3463;0;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3290;1;0;20,61;20,61;GLOBAL POWER SPA;7959941F19;Fatt.n. 2019V9036472 del 26/11/2019 FORNITURA GAS METANO EX VALVASONE - OTTOBRE 2019;24/12/2019;3770;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3291;1;0;22,51;22,51;GLOBAL POWER SPA;7959941F19;Fatt.n. 2019V9036472 del 26/11/2019 FORNITURA GAS METANO EX VALVASONE - OTTOBRE 2019;24/12/2019;6519;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;24/12/2019
3292;1;0;610,08;610,08;GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/188630 del 03/12/2019 FORNITURA ENERGIA ELETTRICA EX ARZENE NOVEMBRE 2019 - EDIFICI VARI;24/12/2019;1282;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/12/2019
3293;1;0;107,68;107,68;GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/188630 del 03/12/2019 FORNITURA ENERGIA ELETTRICA EX ARZENE NOVEMBRE 2019 - EDIFICI VARI;24/12/2019;1312;0;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/12/2019
3294;1;0;573,56;573,56;GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/188623 del 03/12/2019 FORNITURA ENERGIA ELETTRICA EX ARZENE NOVEMBRE 2019 - SC. ELEMENTARE E PALESTRA;24/12/2019;2990;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/12/2019
3295;1;0;62,53;62,53;GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/188630 del 03/12/2019 FORNITURA ENERGIA ELETTRICA EX ARZENE NOVEMBRE 2019 - EDIFICI VARI;24/12/2019;5183;0;372;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/12/2019
3296;1;0;245,9;245,9;GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/188630 del 03/12/2019 FORNITURA ENERGIA ELETTRICA EX ARZENE NOVEMBRE 2019 - EDIFICI VARI;24/12/2019;6516;0;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/12/2019
3297;1;0;96,49;96,49;GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/188623 del 03/12/2019 FORNITURA ENERGIA ELETTRICA EX ARZENE NOVEMBRE 2019 - SC. ELEMENTARE E PALESTRA;24/12/2019;6518;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/12/2019
3298;1;0;423,05;423,05;GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/188630 del 03/12/2019 FORNITURA ENERGIA ELETTRICA EX ARZENE NOVEMBRE 2019 - EDIFICI VARI;24/12/2019;6519;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/12/2019
3299;1;0;60,38;60,38;GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/188630 del 03/12/2019 FORNITURA ENERGIA ELETTRICA EX ARZENE NOVEMBRE 2019 - EDIFICI VARI;24/12/2019;6977;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/12/2019
3300;1;0;3.444,51;3.444,51;GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/188629 del 03/12/2019 FORNITURA ENERGIA ELETTRICA EX ARZENE NOVEMBRE 2019 - ILL. PUBBLICA;24/12/2019;7420;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/12/2019
3301;1;0;134,21;134,21;GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/188630 del 03/12/2019 FORNITURA ENERGIA ELETTRICA EX ARZENE NOVEMBRE 2019 - EDIFICI VARI;24/12/2019;1282;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/12/2019
3302;1;0;23,69;23,69;GLOBAL POWER SPA;7959996C7D;Fatt.n. V0/188630 del 03/12/2019 FORNITURA ENERGIA ELETTRICA EX ARZENE NOVEMBRE 2019 - EDIFICI VARI;24/12/2019;1312;0;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/12/2019
