ï»¿Stampa;13-07-2023 -;10.16.25;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1480;1;0;4.940,88;4.940,88;COOPROGETTI SOC. COOP.;Z591E98FE5;SALDO Fatt.n. 061/1/2023 del 17/05/2023 REALIZZAZIONE PERCORSO CICLOPEDONALE TRA VIA NOIA E VIA MARZONA. PROGETTAZIONE - 2^ SAL;07/06/2023;9836;0;232;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;07/06/2023
1481;1;0;927,2;927,2;MANIAGO ALESSANDRO;ZD63A8705D;SALDO Fatt.n. 32/E del 30/05/2023 SISTEMAZINE STRADE BIANCHE COMUNALI;07/06/2023;4309;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/06/2023
1482;1;0;1.899,46;1.899,46;MAGNIFICA COMUNITA' DI MONTAGNA DOLOMITI FRIULANE CAVALLO E CANSIGLIO;;RIMBORSO COSTO PERSONALE IN CONVENZIONE EX ART. 7 CCRL 26.11.2004. QUOTA PARTE DICEMBRE 2022;09/06/2023;758;0;889;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a ComunitÃ  Montane;09/06/2023
1483;1;0;1.424,60;1.424,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;RIMBORSO COSTO PERSONALE IN CONVENZIONE EX ART. 7 CCRL 26.11.2004. QUOTA PARTE GENNAIO 2023;09/06/2023;758;0;279;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;09/06/2023
1484;1;0;130;130;CONSORZIO SALVAGUARDIA CASTELLI STORICI;;QUOTA ADESIONE ANNO 2023.;09/06/2023;4140;0;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;09/06/2023
1485;1;0;2.000,00;2.000,00;ORATORIO NOI VALVASONE ARZENE - APS;;CONTRIBUTO PER LA REALIZZAZIONE DEI CENTRI ESTIVI 2022.;09/06/2023;3565;0;731;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/06/2023
1486;1;0;1.490,99;1.490,99;PARROCCHIA DEL S.S.CORPO DI CRISTO - SCUOLA MATERNA;;CONTRIBUTO PER LA REALIZZAZIONE DEI CENTRI ESTIVI 2022.;09/06/2023;3565;0;732;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/06/2023
1487;1;0;300;300;ASSOCIAZIONE VOLONTARIATO MARIARTE;;EROGAZIONE CONTRIBUTI ORDINARI ALLE ASSOCIAZIONI OPERANTI SUL TERRITORIO PER LANNO 2022;09/06/2023;3980;0;779;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/06/2023
1488;1;0;500;500;ASS.NE RICREATIVA PONTE DELIZIA;;EROGAZIONE CONTRIBUTI ORDINARI ALLE ASSOCIAZIONI OPERANTI SUL TERRITORIO PER LANNO 2022;09/06/2023;3980;0;782;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/06/2023
1489;1;0;2.000,00;2.000,00;PRO LOCO SAN LORENZO;;EROGAZIONE CONTRIBUTI ORDINARI ALLE ASSOCIAZIONI OPERANTI SUL TERRITORIO PER LANNO 2022;09/06/2023;3980;0;783;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/06/2023
1490;1;0;300;300;ASSOCIAZIONE NAZIONALE FANTI D'ARRESTO;;EROGAZIONE CONTRIBUTI ORDINARI ALLE ASSOCIAZIONI OPERANTI SUL TERRITORIO PER LANNO 2022;09/06/2023;3980;0;784;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/06/2023
1491;1;0;300;300;ASSOCIAZIONE UN BORGO TRA I PRESEPI ASP;;EROGAZIONE CONTRIBUTI ORDINARI ALLE ASSOCIAZIONI OPERANTI SUL TERRITORIO PER LANNO 2022;09/06/2023;3980;0;789;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/06/2023
1492;1;0;300;300;ASSOCIAZIONE IL FIORE DI GIULIA;;EROGAZIONE CONTRIBUTI ORDINARI ALLE ASSOCIAZIONI OPERANTI SUL TERRITORIO PER LANNO 2022;09/06/2023;3980;0;790;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/06/2023
1493;1;0;4.000,00;4.000,00;SOCIETA' FILARMONICA DI VALVASONE;;EROGAZIONE CONTRIBUTI ORDINARI ALLE ASSOCIAZIONI OPERANTI SUL TERRITORIO PER LANNO 2022;09/06/2023;4000;0;791;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/06/2023
1494;1;0;350;350;ASSOCIAZIONE AMATORI CALCIO VALVASONE;;EROGAZIONE CONTRIBUTI ORDINARI ALLE ASSOCIAZIONI OPERANTI SUL TERRITORIO PER LANNO 2022;09/06/2023;6520;0;770;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/06/2023
1495;1;0;800;800;A.D.G.S. PALLAVOLO ARZENE E VALVASONE;;EROGAZIONE CONTRIBUTI ORDINARI ALLE ASSOCIAZIONI OPERANTI SUL TERRITORIO PER LANNO 2022;09/06/2023;6520;0;776;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/06/2023
1496;1;0;181,78;181,78;GRUPPO MOTOCICLISTICO NORD EST;;EROGAZIONE CONTRIBUTI ORDINARI ALLE ASSOCIAZIONI OPERANTI SUL TERRITORIO PER LANNO 2022;09/06/2023;6520;0;777;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/06/2023
1497;1;0;400;400;A.F.D.S. - SEZIONE DI ARZENE;;EROGAZIONE CONTRIBUTI ORDINARI ALLE ASSOCIAZIONI OPERANTI SUL TERRITORIO PER LANNO 2022;09/06/2023;6970;0;765;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/06/2023
1498;1;0;400;400;A.F.D.S. - SEZIONE SAN LORENZO;;EROGAZIONE CONTRIBUTI ORDINARI ALLE ASSOCIAZIONI OPERANTI SUL TERRITORIO PER LANNO 2022;09/06/2023;6970;0;766;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/06/2023
1499;1;0;2.800,00;2.800,00;GRUPPO DI VOLONTARIATO DARZIN;;EROGAZIONE CONTRIBUTI ORDINARI ALLE ASSOCIAZIONI OPERANTI SUL TERRITORIO PER LANNO 2022;09/06/2023;6970;0;767;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/06/2023
1500;1;0;1.150,00;1.150,00;GRUPPO ALPINI DI VALVASONE;;EROGAZIONE CONTRIBUTI ORDINARI ALLE ASSOCIAZIONI OPERANTI SUL TERRITORIO PER LANNO 2022;09/06/2023;6970;0;768;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/06/2023
1505;1;9999999;402,99;402,99;REGIONE AUT. F.V.G.;;CANONE ANNO 2023 PER CONCESSIONE DI DERIVAZIONE DACQUA PER ALIMENTAZIONE IMPIANTI DI CLIMATIZZAZIONE E ANTINCENDIO DEL CASTELLO;15/06/2023;1261;0;286;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;19/06/2023
1506;1;0;76,86;285,25;RAMINELLI SRL;Z71394BE0B;Fatt.n. 62/X del 30/04/2023 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO IMMOBILIARE;15/06/2023;1281;0;831;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/06/2023
1506;2;0;208,39;285,25;RAMINELLI SRL;Z71394BE0B;Fatt.n. 84/X del 31/05/2023 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO IMMOBILIARE;15/06/2023;1281;0;831;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/06/2023
1507;1;0;84,31;84,31;RAMINELLI SRL;Z71394BE0B;Fatt.n. 62/X del 30/04/2023 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO IMMOBILIARE;15/06/2023;3180;0;829;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/06/2023
1508;1;0;45,75;45,75;RAMINELLI SRL;Z71394BE0B;Fatt.n. 62/X del 30/04/2023 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO IMMOBILIARE;15/06/2023;4301;0;828;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/06/2023
1509;1;0;149,1;149,1;TEMPOVERDE S.A.S.;ZB3394F612;Fatt.n. 170 del 29/04/2023 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEI MEZZI DESTINATI ALLA CURA DEL VERDE;15/06/2023;6350;0;833;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/06/2023
1510;1;0;129,08;129,08;CIRCOLO AGRARIO FRIULANO S.C.;ZCD394BC5E;Fatt.n. 38 /3 del 30/04/2023 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO IMMOBILIARE;15/06/2023;4301;0;824;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/06/2023
1511;1;0;3.451,75;3.451,75;UMANA S.P.A.;9292190DC1;SALDO Fatt.n. 1600/PA del 10/05/2023 SERVIZIO DI SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE DI CAT. C1 PER AREA AFFARI GENERALI E ALLA PERSONA. APRILE 2023;15/06/2023;3701;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;15/06/2023
1512;1;0;1.739,36;1.739,36;UMANA S.P.A.;Z8B349627C;SALDO Fatt.n. 1599/PA del 10/05/2023 SERVIZIO DI SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE DI CAT. C1 - PART-TIME, PER SERVIZIO CULTURA. ACLIF. APRILE 2023;15/06/2023;3780;0;734;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;15/06/2023
1513;1;0;40,69;3.008,52;MAKSUTI DZEVAT;Z593A9818F;Fatt.n. 6/2023 del 24/05/2023 SISTEMAZIONE SPOGLIATOI PALESTRA SCUOLE MEDIE. PARTE IVA REVERSE;15/06/2023;6512;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15/06/2023
1513;2;0;184,95;3.008,52;MAKSUTI DZEVAT;Z593A9818F;Fatt.n. 6/2023 del 24/05/2023 SISTEMAZIONE SPOGLIATOI PALESTRA SCUOLE MEDIE. PARTE IVA REVERSE;15/06/2023;6512;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15/06/2023
1513;3;0;2.782,88;3.008,52;MAKSUTI DZEVAT;Z593A9818F;Fatt.n. 4/2023 del 22/05/2023 SISTEMAZIONE SPOGLIATOI PALESTRA SCUOLE MEDIE. PARTE IVA SPLIT;15/06/2023;6512;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15/06/2023
1514;1;0;300;300;STILO ELENA;Z783B0A0C3;Fatt.n. 3 del 25/05/2023 ACQUISTO TORTA IN OCCASIONE DEI FESTEGGIAMENTI DEL 20ESIMO DI FONDAZIONE DEL DISTRETTO DI PROTEZIONE CIVILE MEDUNA TAGLIAMENTO;15/06/2023;2170;0;213;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15/06/2023
1515;1;0;50;50;COOP CASARSA SOC.COOP.;Z8F3B0FB48;Fatt.n. CPA0000000005 del 20/05/2023 ACQUISTO BEVANDE IN OCCASIONE DEI FESTEGGIAMENTI DEL 20ESIMO DI FONDAZIONE DEL DISTRETTO DI PROTEZIONE CIVILE MEDUNA TAGLIAMENTO;15/06/2023;2170;0;220;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15/06/2023
1516;1;0;54,8;54,8;COOP CASARSA SOC.COOP.;Z8F3B0FB48;Fatt.n. CPA0000000005 del 20/05/2023 ACQUISTO BEVANDE IN OCCASIONE DEI FESTEGGIAMENTI DEL 20ESIMO DI FONDAZIONE DEL DISTRETTO DI PROTEZIONE CIVILE MEDUNA TAGLIAMENTO;15/06/2023;2181;0;221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15/06/2023
1517;1;0;976;976;MANIAGO ALESSANDRO;Z743B1079D;Fatt.n. 33/E del 30/05/2023 SISTEMAZIONE STRADA BIANCA DENOMINATA DELLA MISERIA;15/06/2023;4309;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15/06/2023
1518;1;0;624,03;624,03;JAFET SRL A SOCIO UNICO;Z1D3B063F5;Fatt.n. 469/2023 del 19/05/2023 ACQUISTO GADGET IN OCCASIONE DEI FESTEGGIAMENTI DEL 20ESIMO DI FONDAZIONE DEL DISTRETTO DI PROTEZIONE CIVILE MEDUNA TAGLIAMENTO;15/06/2023;2170;0;206;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/06/2023
1519;1;0;843,26;843,26;INDUPHARMA SRL;ZD83B0A511;Fatt.n. 0002310046 del 25/05/2023 FORNITURA DI PASTIGLIE PROXILAR ANTIZANZARE;15/06/2023;4301;0;214;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/06/2023
1520;1;0;9,88;9,88;COMUNE DI CODROIPO;;RIMBORSO SPESE DI NOTIFICAZIONE ATTI TRIBUTARI;15/06/2023;242;0;291;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;15/06/2023
1523;1;9999999;29.822,03;29.822,03;CONSORZIO DI BONIFICA CELLINA MEDUNA;Z593A9952B;Fatt.n. FPA 3/23 del 13/06/2023 ESECUZIONE DI LAVORI DI MANUTENZIONE ORDINARIA DEI CORSI DACQUA DI COMPETENZA COMUNALE FINANZIAMENTO BANDO ANNO 2022;20/06/2023;4315;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;20/06/2023
1524;1;9999999;258,18;258,18;CIRCOLO AGRARIO FRIULANO S.C.;ZCD394BC5E;Fatt.n. 60 /3 del 31/05/2023 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO IMMOBILIARE;20/06/2023;6350;0;823;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/06/2023
1525;1;9999999;63,48;63,48;TONIUTTI WALTER E C. SNC;Z7B394F6AA;Fatt.n. 00557 del 18/05/2023 FORNITURA PRODOTTI/ATTREZZATURE PER SALDATURA;20/06/2023;4301;0;834;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/06/2023
1526;1;9999999;1.183,40;1.183,40;CORRADO NICOLA;ZD13AF4C04;Fatt.n. 13 del 25/05/2023 SISTEMAZIONE PARAPETTO SU ATTRAVERSAMENTO ROGGIA DEI MOLINI (SINISTRO N.059920021010007);20/06/2023;4310;0;205;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/06/2023
1527;1;9999999;78,75;78,75;OFFICINA PAGNUCCO DI LORENZO ZANCOPE';Z7A3950FE3;Fatt.n. 208 del 01/06/2023 MANUTENZIONE MEZZI COMUNALI IN DOTAZIONE UFFICIO TECNICO - APE PIAGGIO TARGA X6N87B;20/06/2023;570;0;847;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;20/06/2023
1528;1;9999999;102,25;102,25;OFFICINA PAGNUCCO DI LORENZO ZANCOPE';Z7A3950FE3;Fatt.n. 193 del 23/05/2023 MANUTENZIONE MEZZI COMUNALI IN DOTAZIONE PROT. CIVILE FIAT PANDA TARGA DR879VP;20/06/2023;2188;0;849;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;20/06/2023
1529;1;9999999;38,5;38,5;MARTIN MARCO;ZE33B35175;Fatt.n. 22/2023/IMM del 24/05/2023 FORNITURA DI UNA COMPOSIZIONE FLOREALE IN OCCASIONE DEL 20ESIMO DEL DISTRETTO DI PROTEZIONE CIVILE MEDUNA TAGLIAMENTO;20/06/2023;2183;0;244;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/06/2023
1530;1;9999999;400;400;SOCIETA' FILARMONICA VALERIANO A.P.S.;Z523B2A508;Fatt.n. FPA 2/23 del 22/05/2023 CONCERTO IN OCCASIONE DEI FESTEGGIAMENTI DEL 20ESIMO DI FONDAZIONE DEL DISTRETTO DI PROTEZIONE CIVILE MEDUNA TAGLIAMENTO;20/06/2023;2194;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/06/2023
1531;1;0;4.900,45;4.900,45;LESCHIUTTA MILKO;YA03A0103B;Fatt.n. 21/E del 30/05/2023 RESTAURO ARCHITETTONICO, CONSERVAZIONE E ADEGUAMENTO FUNZIONALE DEL CASTELLO - INCARICO DI CORDINAMENTO DELLA SICUREZZA. ACCONTO;20/06/2023;9396;0;809;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;2;Fabbricati ad uso commerciale e istituzionale di valore culturale, storico ed artistico (dal 2020);20/06/2023
1532;1;9999999;1.132,16;1.132,16;VARNIER GINO DI VARNIER MASSIMO E C. SAS;Y483995D34;Fatt.n. 01/01/0000031 del 29/04/2023 Manutenzione impianti elettrici di pubblica illuminazione eseguita nel mese di aprile 2023;20/06/2023;7430;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/06/2023
1533;1;9999999;254,98;254,98;FORINT SPA;ZEB39D4BF5;Fatt.n. 2023H01978 del 15/05/2023 ACQUISTO DELLE DOTAZIONI BASE E SICUREZZA PER I VOLONTARI DI PROTEZIONE CIVILE;20/06/2023;2190;0;744;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;20/06/2023
1534;1;9999999;195,2;195,2;GHIAIE PONTE ROSSO S.R.L.;Z70394F5A9;Fatt.n. VP/53 del 31/05/2023 FORNITURA DI ASFALTO A FREDDO;20/06/2023;7335;0;832;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/06/2023
1535;1;9999999;195,2;195,2;GHIAIE PONTE ROSSO S.R.L.;Z70394F5A9;Fatt.n. VP/36 del 30/04/2023 FORNITURA DI ASFALTO A FREDDO;20/06/2023;7335;0;832;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/06/2023
1536;1;9999999;3.510,00;3.510,00;FERESIN ELENA;Z71210AA16;Fatt.n. 26 del 04/05/2023 INTERVENTI DI RESTAURO DEL CASTELLO DI VALVASONE 2^ - 3^ LOTTO - INCARICO PER AVVIARE AZIONE GIUDIZIARIA PER IL RECUPERO DELLE SOMME DETRATTE NEL COLLAUDO AMMINISTRATIVO. SALDO;20/06/2023;490;0;684;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;20/06/2023
1537;1;9999999;638,22;638,22;ITALIANA PETROLI SPA;Z5B394AD54;Fatt.n. 9501435309 del 31/05/2023 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO E PROT. CIVILE. MAGGIO 2023;20/06/2023;571;0;815;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;20/06/2023
1538;1;9999999;226,64;226,64;ITALIANA PETROLI SPA;Z5B394AD54;Fatt.n. 9501435309 del 31/05/2023 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO E PROT. CIVILE. MAGGIO 2023;20/06/2023;2182;0;817;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;20/06/2023
1539;1;9999999;198,91;198,91;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI;;LIQUIDAZIONE COMPETENZE 1 TRIMESTRE 2023 CORRISPETTIVI TRIMESTRALI - UTENZA DPR 634/94 - CAPO XV CAPITOLO 2459;20/06/2023;2137;0;754;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;21/06/2023
1540;1;9999999;43.197,19;43.197,19;AMBIENTE SERVIZI SPA;;Fatt.n. IT0012300119/PA del 31/05/2023 Gestione integrata rifiuti mese di MAGGIO 2023;20/06/2023;5825;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20/06/2023
1541;1;9999999;791;791;CANILE DI VILLOTTA S.R.L.;Z3039DFE01;Fatt.n. 146 del 11/05/2023 STERILIZZAZIONE N. 8 GATTI DELLE COLONIE FELINE. PERIODO 01.01.2023 - 11.05.2023;20/06/2023;4470;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;20/06/2023
1542;1;9999999;86,13;86,13;ITALIANA PETROLI SPA;ZDD39550CF;Fatt.n. 9501435098 del 31/05/2023 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE POLIZIA LOCALE. MAGGIO 2023;20/06/2023;2138;0;752;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;20/06/2023
1543;1;9999999;-201,74;201,74;AUTONORD FIORETTO SPA;ZB53B46747;Fatt.n. 2023_60_15 del 30/05/2023 MANUTENZIONE PERIODICA AUTOVETTURA IN DOTAZIONE POLIZIA LOCALE DACIA DUSTER TARGATA YA918AL. STORNA COMPLETAMENTE FATTURA N. 2023_60_11;20/06/2023;2139;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;20/06/2023
1543;2;9999999;201,74;201,74;AUTONORD FIORETTO SPA;ZB53B46747;Fatt.n. 2023_60_16 del 30/05/2023 MANUTENZIONE PERIODICA AUTOVETTURA IN DOTAZIONE POLIZIA LOCALE DACIA DUSTER TARGATA YA918AL.;20/06/2023;2139;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;20/06/2023
