num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
568;8;0;32,04;765,37;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902376 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - POLIAMBULATORIO PIANO TERRA;06/03/2023;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
568;9;0;34,22;765,37;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902359 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - TORRE CIVICA;06/03/2023;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
568;10;0;46,73;765,37;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902377 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - POLIAMBULATORIO PIANO 1;06/03/2023;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
568;11;0;48,9;765,37;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902381 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - MAGAZZINO;06/03/2023;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
568;12;0;52,25;765,37;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902375 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - PALAZZO MISSERI SEDE ALPINI;06/03/2023;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
568;13;0;55,18;765,37;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902443 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - CENTRO SOCIALE ALLOGGIO UCRAINI;06/03/2023;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
568;14;0;83,49;765,37;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902388 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - EX SCUOLE IN USO A PRO LOCO;06/03/2023;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
568;15;0;190,36;765,37;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902357 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - PALAZZO MISSERI;06/03/2023;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
568;16;0;193,06;765,37;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902404 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - POLIVALENTE ANTINCENDIO;06/03/2023;1282;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
569;1;0;-90,69;80,05;LIVENZA TAGLIAMENTO ACQUE SPA; ;ACCONTO Fatt.n. 2022902401 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - CASTELLO. CHIUSURA UTENZA PER ACCORPAMENTO;06/03/2023;1302;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
569;2;0;0,04;80,05;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902401 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - CASTELLO. CHIUSURA UTENZA PER ACCORPAMENTO;06/03/2023;1302;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
569;3;0;170,7;80,05;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902400 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - CASTELLO ANTINCENDIO;06/03/2023;1302;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
570;1;0;51,19;51,19;LIVENZA TAGLIAMENTO ACQUE SPA; ;ACCONTO Fatt.n. 2022902390 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - PROT. CIVILE E GAZEBO;06/03/2023;1312;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
571;1;0;51,18;51,18;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902390 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - PROT. CIVILE E GAZEBO;06/03/2023;2180;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
572;1;0;-91,59;337,05;LIVENZA TAGLIAMENTO ACQUE SPA; ;ACCONTO Fatt.n. 2022902426 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - SC. ELEMENTARE A SERVIZIO ANTINCENDIO. CHIUSURA UTENZA PER ACCORPAMENTO;06/03/2023;2990;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
572;2;0;0,04;337,05;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902426 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - SC. ELEMENTARE A SERVIZIO ANTINCENDIO. CHIUSURA UTENZA PER ACCORPAMENTO;06/03/2023;2990;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
572;3;0;136,53;337,05;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902425 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - SC. ELEMENTARE ANTINCENDIO;06/03/2023;2990;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
572;4;0;292,07;337,05;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902385 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - SC. ELEMENTARE E PALESTRA;06/03/2023;2990;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
573;1;0;508,71;508,71;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902651 del 30/12/2022 CONSUMI ACQUA PERIODO OTTOBRE - DICEMBRE 2022. SC. MEDIA;06/03/2023;3182;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
574;1;0;133,27;309,82;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902384 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - NUOVA BIBLIOTECA;06/03/2023;3770;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
574;2;0;176,55;309,82;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902436 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - NUOVA BIBLIOTECA ANTINCENDIO;06/03/2023;3770;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
575;1;0;226,83;226,83;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902358 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - AREA CAMPER;06/03/2023;4320;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
576;1;0;53,96;107,98;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902393 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - CIMITERO S. LORENZO;06/03/2023;5183;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
576;2;0;54,02;107,98;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902389 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - CIMITERO;06/03/2023;5183;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
577;1;0;28,61;65,87;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902432 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - FONTANA P.ZA MUNICIPIO;06/03/2023;5484;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
577;2;0;37,26;65,87;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902391 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - FONTANA P.ZA 73^ REGGIMENTO;06/03/2023;5484;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
578;1;0;3,36;168,31;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902382 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - FONTANA PARCO PINNI;06/03/2023;6352;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
578;2;0;14,42;168,31;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902392 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - FONTANA LOC. CASAMATTA;06/03/2023;6352;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
578;3;0;38,2;168,31;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902383 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - FONTANA VIA MONTE NERO;06/03/2023;6352;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
578;4;0;47,71;168,31;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902380 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - FONTANA PARCO PASOLINI;06/03/2023;6352;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
578;5;0;64,62;168,31;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902444 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - FONTANA VIA NOIA;06/03/2023;6352;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
579;1;0;0,44;590,95;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902402 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - CAMPO SPORTIVO;06/03/2023;6516;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
579;2;0;220,62;590,95;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902414 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - CAMPO SPORTIVO S. LORENZO;06/03/2023;6516;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
579;3;0;369,89;590,95;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902386 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - CAMPO SPORTIVO ANTINCENDIO;06/03/2023;6516;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
580;1;0;15,83;15,83;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902355 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - CAMPO TENNIS;06/03/2023;6517;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
581;1;0;31,16;31,16;LIVENZA TAGLIAMENTO ACQUE SPA; ;SALDO Fatt.n. 2022902387 del 19/12/2022 CONSUMI ACQUA PERIODO II 2022 - CENTRO SOCIALE;06/03/2023;6977;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/03/2023
582;1;0;1.070,55;1.070,55;AMBIENTE SERVIZI SPA;ZEC36709ED;SALDO Fatt.n. IT0012200314/PA del 31/12/2022 Raccolta rifiuti da esumazione presso cimitero di Valvasone;06/03/2023;5187;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;06/03/2023
583;1;0;1.000,00;1.000,00;BIDOLI MARCO; ;SALDO Fatt.n. 00002/02 del 02/02/2023 INCARICO DI OIV ANNO 2022;06/03/2023;328;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;06/03/2023
584;1;0;123,71;123,71;RAMINELLI SRL;Z71394BE0B;SALDO Fatt.n. 4/X del 31/01/2023 FORNITURA DI MATERIALE VARIO PER LA MANUTENZIONE DEL PATRIMONIO IMMOBILIARE;06/03/2023;1281;0;831;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/03/2023
585;1;0;292,8;292,8;GHIAIE PONTE ROSSO S.R.L.;Z70394F5A9;SALDO Fatt.n. VP/6 del 31/01/2023 FORNITURA DI ASFALTO A FREDDO;06/03/2023;7335;0;832;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/03/2023
586;1;0;573,4;573,4;B.E.A.S.S. DI BAGNARIOL ANDREA S.R.L.;Z463A1C9B2;SALDO Fatt.n. 000007/PA del 27/02/2023 CORSO DI FORMAZIONE ANTINCENDIO RISCHIO ALTO RIVOLTO AI VOLONTARI DELLE ASSOCIAZIONI DEL TERRITORIO;06/03/2023;436;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;06/03/2023
587;1;0;2.471,40;2.471,40;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: FEBBRAIO 23;07/03/2023;6994;0;880;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;07/03/2023
596;1;0;10.838,79;10.838,79;PRESOTTO ENNIO S.R.L.;YB338A9019;SALDO Fatt.n. 12/PA del 31/01/2023 INTERVENTO DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE - OPERE DI COMPLETAMENTO;07/03/2023;9493;0;900;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/03/2023
597;1;0;683,2;683,2;CORRADO NICOLA;Z6C38018F3;SALDO Fatt.n. 2 del 01/02/2023 RIPARAZIONE CANCELLO ESTERNO CASTELLO;10/03/2023;1300;0;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;10/03/2023
598;1;0;14.396,00;14.396,00;CONSORZIO DI SVILUPPO ECONOMICO LOCALE DEL PONTE ROSSO;Z2A3943F0E;SALDO Fatt.n. 000414/23 del 08/02/2023 GESTIONE DELLAREA ARTIGIANALE DELLA TABINA E DELLAREA ARTIGIANALE EX CASERMA TAGLIAMENTO ANNO 2022;10/03/2023;749;0;719;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/03/2023
599;1;0;9,89;60,23;COOP CASARSA SOC.COOP.;Z6839FB2B3;SALDO Fatt.n. CPA0000000001 del 20/02/2023 FORNITURA DI GENERI ALIMENTARI VARI PER LORGANIZZAZIONE DI RINFRESCHI IN ECONOMIA. ATTIVITA BIBLIOTECA;10/03/2023;415;0;85;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/03/2023
599;2;0;50,34;60,23;COOP CASARSA SOC.COOP.;Z6839FB2B3;SALDO Fatt.n. CPA0000000002 del 04/03/2023 FORNITURA DI GENERI ALIMENTARI VARI PER LORGANIZZAZIONE DI RINFRESCHI IN ECONOMIA;10/03/2023;415;0;85;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/03/2023
600;1;0;5.280,00;5.280,00;MINCA EMANUELE;Z593925C96;SALDO Fatt.n. FATTPA 1_23 del 01/02/2023 REALIZZAZIONE OPUSCOLI INFOVA 2022;10/03/2023;451;0;696;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;10/03/2023
601;1;0;537,11;537,11;MARCON RDM S.R.L.;6883266AC9;ACCONTO Fatt.n. /A/0000046 del 28/02/2023 TRASPORTO SCOLASTICO FEBBRAIO 2023;10/03/2023;3410;0;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10/03/2023
602;1;0;3.939,02;3.939,02;MARCON RDM S.R.L.;6883266AC9;ACCONTO Fatt.n. /A/0000046 del 28/02/2023 TRASPORTO SCOLASTICO FEBBRAIO 2023;10/03/2023;3411;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10/03/2023
603;1;0;2.237,73;2.237,73;MARCON RDM S.R.L.;6883266AC9;SALDO Fatt.n. /A/0000046 del 28/02/2023 TRASPORTO SCOLASTICO FEBBRAIO 2023;10/03/2023;3412;0;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;10/03/2023
604;1;0;10.980,00;10.980,00;EMALAB S.R.L.;Z88393DED0;SALDO Fatt.n. 1/04 del 01/03/2023 SERVIZIO DI PROMOZIONE TURISTICA BIPPO 2023 PER CONTO DELLA RETE DEI BORGHI PIU BELLI DITALIA IN FVG;10/03/2023;7034;0;764;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/03/2023
605;1;0;841,15;841,15;MONGE E C. SPA;Z2A39D79FC;SALDO Fatt.n. 18/A del 18/02/2023 FORNITURA DI CROCCHETTE PER I GATTI APPARTENENTI ALLE COLONIE FELINE REGOLARMENTE CENSITE;10/03/2023;4475;0;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/03/2023
606;1;0;18,91;18,91;OFFICINA PAGNUCCO DI LORENZO ZANCOPE';Z5139563F1;SALDO Fatt.n. 64 del 17/02/2023 SERVIZIO DI MANUTENZIONE DEI MEZZI IN DOTAZIONE AL SERVIZIO DI POLIZIA LOCALE - FIAT BRAVO TARGA YA779AC;10/03/2023;2139;0;755;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;10/03/2023
607;1;0;10.000,00;10.000,00;PARROCCHIA DEL S.S.CORPO DI CRISTO - SCUOLA MATERNA; ;CONTRIBUTO ALLA SCUOLA MATERNA GIOVANNI XXIII PER LATTIVITA DI ASILO NIDO INTEGRATO. ANNO SCOLASTICO 2022-2023;10/03/2023;2815;0;90;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10/03/2023
608;1;0;93,18;93,18;COMUNE DI VALVASONE ARZENE; ;SPESE TENUTA CONTO C/C POSTALE TESORERIA N. 1026146124. AGOSTO - DICEMBRE 2022;13/03/2023;455;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;13/03/2023
610;1;0;93,86;93,86;COMUNE DI VALVASONE ARZENE; ;SPESE TENUTA CONTO C/C POSTALE IMP. PUBBLICITA N. 1026142016. AGOSTO - DICEMBRE 2022;13/03/2023;455;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;13/03/2023
612;1;0;128,62;128,62;COMUNE DI VALVASONE ARZENE; ;SPESE TENUTA CONTO C/C POSTALE CONTRAVV. CDS N. 1043271665. GIUGNO - DICEMBRE 2022;13/03/2023;455;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;13/03/2023
614;1;0;144,64;144,64;LURGO MARCO; ;ACCONTO Fatt.n. 1 del 17/01/2023 INDENNITA DI PRESENZA COMPONENTI COMMISSIONE EDILIZIA 2020, 2021, 2022;22/03/2023;4290;0;801;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;22/03/2023
615;1;0;96,44;96,44;LURGO MARCO; ;ACCONTO Fatt.n. 1 del 17/01/2023 INDENNITA DI PRESENZA COMPONENTI COMMISSIONE EDILIZIA 2020, 2021, 2022;22/03/2023;4290;0;932;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;22/03/2023
616;1;0;48,21;48,21;LURGO MARCO; ;SALDO Fatt.n. 1 del 17/01/2023 INDENNITA DI PRESENZA COMPONENTI COMMISSIONE EDILIZIA 2020, 2021, 2022;22/03/2023;4290;0;873;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;22/03/2023
617;1;0;3.576,97;3.576,97;UMANA S.P.A.;9292190DC1;SALDO Fatt.n. 596/PA del 10/02/2023 SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE DI CAT. C1 PER AREA AFFARI GENERALI E ALLA PERSONA - GENNAIO 2023;22/03/2023;3701;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;22/03/2023
618;1;0;1.730,11;1.730,11;UMANA S.P.A.;Z8B349627C;SALDO Fatt.n. 595/PA del 10/02/2023 SERVIZIO DI SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE DI CAT. C1 - PART-TIME, PER SERVIZIO CULTURA. ACLIF. GENNAIO 2023;22/03/2023;3780;0;734;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;22/03/2023
619;1;0;602,68;602,68;ECOSYSTEM SRL;ZA139E5940;SALDO Fatt.n. FPA 1/23 del 21/02/2023 SERVIZIO DI DISTRIBUZIONE OPUSCOLO INFORMATIVO INFOVA NEL TERRITORIO COMUNALE;22/03/2023;239;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;22/03/2023
620;1;0;88;88;MAGGIOLI SPA;Z3839E8A68;SALDO Fatt.n. 0005951271 del 27/02/2023 FORNITURA UN VOLUME AD USO DELLUFFICIO ELETTORALE;22/03/2023;320;0;80;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;22/03/2023
621;1;0;3.660,00;3.660,00;NOS INFORMATICA S.R.L.;Z70395A52A;SALDO Fatt.n. I-119 del 28/02/2023 SERVIZIO DI GESTIONE DEL SISTEMA INFORMATICO COMUNALE E GDPR - 1^ TRIMESTRE 2023;22/03/2023;375;0;838;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;22/03/2023
622;1;0;5.531,50;5.531,50;COOPROGETTI SOC. COOP.;Z591E98FE5;SALDO Fatt.n. 022/1/2023 del 03/03/2023 REALIZZAZIONE PERCORSO CICLOPEDONALE TRA VIA NOIA E VIA MARZONA. PROGETTAZIONE - 1^ SAL;22/03/2023;9836;0;232;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;22/03/2023
623;1;0;610;610;OMNIA ENERGY 3 S.R.L.;Z4735D34B6;ACCONTO Fatt.n. 00011PA del 22/02/2023 MANUTENZIONE ORDINARIA DEGLI IMPIANTI FOTOVOLTAICI COMUNALI ANNO 2022;22/03/2023;1280;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/03/2023
624;1;0;268,4;268,4;OMNIA ENERGY 3 S.R.L.;Z4735D34B6;SALDO Fatt.n. 00011PA del 22/02/2023 MANUTENZIONE ORDINARIA DEGLI IMPIANTI FOTOVOLTAICI COMUNALI ANNO 2022;22/03/2023;3181;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/03/2023
625;1;0;6.802,28;6.802,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Y09392299C;ACCONTO Fatt.n. 5 del 06/03/2023 COLLAUDO ATTIVITA ESTRATTIVA AI SENSI DELLA L.R. 12/2016 DELLA CAVA DENOMINATA TOMBACCO IN LOC. ARZENE. SALDO;22/03/2023;771;0;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22/03/2023
