num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
3114;1;0;"1.598,37";"1.598,37";UMANA SPA;Z96323D7F4;SALDO Fatt.n. 3484/PA del 10/12/2021 LAVORO SOMMINISTRATO UFFICIO SERV. PERSONA - NOVEMBRE 2021;27-12-21;5177;0;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;27-12-21;
3115;1;0;"3.782,09";"3.782,09";UMANA SPA;880688683B;SALDO Fatt.n. 3485/PA del 10/12/2021 LAVORO SOMMINISTRATO UFFICIO TECNICO - NOVEMBRE 2021;27-12-21;744;0;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;27-12-21;
3116;1;0;"146,40";"146,40";BORGHETTO E BALDISSERA ASCENSORI SRL;Z7A3143309;ACCONTO Fatt.n. 003368/21/E del 10/12/2021 CANONE ANNUO PER COMODATO DUSO FORNITURA DI N. 2 SCHEDE SIM COLLOCATE NELL ASCENSORE DEL CASTELLO E MUNICIPIO VALVASONE - ANNO 2021;27-12-21;782;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;27-12-21;
3117;1;0;"146,40";"146,40";BORGHETTO E BALDISSERA ASCENSORI SRL;Z7A3143309;SALDO Fatt.n. 003368/21/E del 10/12/2021 CANONE ANNUO PER COMODATO DUSO FORNITURA DI N. 2 SCHEDE SIM COLLOCATE NELL ASCENSORE DEL CASTELLO E MUNICIPIO VALVASONE - ANNO 2021;27-12-21;1302;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;27-12-21;
3118;1;0;"529,60";"529,60";BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;"ACCONTO Fatt.n. 003365/21/E del 10/12/2021 MANUTENZIONE ASCENSORI EX MUNICIPIO ARZENE, MUNICIPIO VALVASONE, SEDE P.C. VALVASONE - ANNO 2021";27-12-21;780;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27-12-21;
3119;1;0;"529,60";"529,60";BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;"ACCONTO Fatt.n. 003365/21/E del 10/12/2021 MANUTENZIONE ASCENSORI EX MUNICIPIO ARZENE, MUNICIPIO VALVASONE, SEDE P.C. VALVASONE - ANNO 2021";27-12-21;1280;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27-12-21;
3120;1;0;"244,00";"244,00";BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;"SALDO Fatt.n. 003365/21/E del 10/12/2021 MANUTENZIONE ASCENSORI EX MUNICIPIO ARZENE, MUNICIPIO VALVASONE, SEDE P.C. VALVASONE - ANNO 2021";27-12-21;1280;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27-12-21;
3121;1;0;"57,30";"529,60";BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;ACCONTO Fatt.n. 003366/21/E del 10/12/2021 MANUTENZIONE ASCENSORE CASTELLO ANNO 2021 - PARTE IVA REVERSE;27-12-21;1300;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27-12-21;
3121;2;0;"211,84";"529,60";BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;SALDO Fatt.n. 003367/21/E del 10/12/2021 MANUTENZIONE ASCENSORE CASTELLO ANNO 2021 - PARTE IVA SPLIT;27-12-21;1300;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27-12-21;
3121;3;0;"260,46";"529,60";BORGHETTO E BALDISSERA ASCENSORI SRL;Z2527A9AF0;SALDO Fatt.n. 003366/21/E del 10/12/2021 MANUTENZIONE ASCENSORE CASTELLO ANNO 2021 - PARTE IVA REVERSE;27-12-21;1300;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27-12-21;
3122;1;0;"30,00";"30,00";AUTORITA NAZIONALE ANTICORRUZIONE; ;INTERVENTO DI RIPRISTINO TETTO CASTELLO - contributo avcpass;27-12-21;9369;0;657;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";27-12-21;
3123;1;0;"30,00";"30,00";AUTORITA NAZIONALE ANTICORRUZIONE; ;CONTRIBUTO PER LINDIZIONE DELLA GARA PER I LAVORI DI COSTRUZIONE DI NUOVI LOCULI NEL CIMITERO DI ARZENE - CUP G72H20000070004;27-12-21;9482;0;242;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;27-12-21;
3124;1;0;"225,00";"225,00";AUTORITA NAZIONALE ANTICORRUZIONE; ;COMPLETAMENTO CAMPO COPERTO POLIVALENTE - 5 LOTTO - CONTRIBUTO ANAC;27-12-21;9805;0;633;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;27-12-21;
3125;1;0;"30,00";"30,00";AUTORITA NAZIONALE ANTICORRUZIONE; ;RIMOZIONE AMIANTO DA EDIFICIO EX CASERMA TAGLIAMENTO - CONTRIBUTO ANAC;27-12-21;9460;0;733;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;27-12-21;
3126;1;0;"375,00";"375,00";AUTORITA NAZIONALE ANTICORRUZIONE;88573661A7;"CONTRIBUTO PER LA PROCEDURA DI GARA DI AFFIDAMENTO DEL SERVIZIO DI REFEZIONE SCOLASTICA ANNI SCOLASTICI 2021-2022, 2022-2023, 2023-2024 e 2024-2025, CIG 88573661A7";27-12-21;3466;0;719;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;10;Trasferimenti correnti a autorità amministrative indipendenti;27-12-21;
3127;1;0;"30,00";"30,00";AUTORITA NAZIONALE ANTICORRUZIONE; ;CONTRIBUTO AVCPASS PER LINDIZIONE DELLA GARA PER GLI INTERVENTI NEL CAMPO DELLEFFICIENTAMENTO ENERGETICO E DELLO SVILUPPO TERRITORIALE SOSTENIBILE ANNO 2021 - CUP G79J21004730001;27-12-21;9493;0;735;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27-12-21;
3133;1;0;"3.856,00";"3.856,00";ASSOCIAZIONE IL FIORE DI GIULIA; ;"CONTRIBUTO PER ORGANIZZAZIONE DI ATTIVITA EDUCATIVE, LUDICHE E RICREATIVE DEDICATE AI MINORI E ARTICOLATE IN CENTRI ESTIVI. ANNO 2021.";27-12-21;3565;0;685;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-12-21;
3134;1;0;"344,00";"344,00";SOCIETA' FILARMONICA DI VALVASONE; ;"CONTRIBUTO PER ORGANIZZAZIONE DI ATTIVITA EDUCATIVE, LUDICHE E RICREATIVE DEDICATE AI MINORI E ARTICOLATE IN CENTRI ESTIVI. ANNO 2021.";27-12-21;3565;0;763;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-12-21;
3135;1;0;"3.224,00";"3.224,00";PARROCCHIA DEL S.S.CORPO DI CRISTO - SCUOLA MATERNA; ;"CONTRIBUTO PER ORGANIZZAZIONE DI ATTIVITA EDUCATIVE, LUDICHE E RICREATIVE DEDICATE AI MINORI E ARTICOLATE IN CENTRI ESTIVI. ANNO 2021.";27-12-21;3565;0;764;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-12-21;
3136;1;0;"2.828,00";"2.828,00";ORATORIO NOI VALVASONE ARZENE - APS; ;"CONTRIBUTO PER ORGANIZZAZIONE DI ATTIVITA EDUCATIVE, LUDICHE E RICREATIVE DEDICATE AI MINORI E ARTICOLATE IN CENTRI ESTIVI. ANNO 2021.";27-12-21;3565;0;765;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-12-21;
3137;1;0;"1.928,82";"1.928,82";ASSOCIAZIONE A SPASSO PER IL BORGO;Z693108425;SALDO Fatt.n. 17 del 12/11/2021 Corrispettivo per apertura Castello ottobre 2021. 527 interi;27-12-21;7000;0;751;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-12-21;
3143;1;0;"393,88";"393,88";MAURMAIR MARKUS; ;RIMBORSO DELLE SPESE CONNESSE ALLA PARTECIPAZIONE ALLASSEMBLEA NAZIONALE DELLASSOCIAZIONE I BORGHI PIU BELLI DITALIA IN DATA 10.07.2021;28-12-21;3802;0;391;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28-12-21;
3144;1;0;"44,35";"44,35";A2A ENERGIA SPA;82488026BF;ACCONTO Fatt.n. 821000358271 del 10/11/2021 FORNITURA ENERGIA ELETTRICA OTTOBRE 2021 - CASTELLO;28-12-21;1302;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-12-21;
3145;1;0;"201,59";"201,59";A2A ENERGIA SPA;82488026BF;SALDO Fatt.n. 821000358271 del 10/11/2021 FORNITURA ENERGIA ELETTRICA OTTOBRE 2021 - CASTELLO;28-12-21;1302;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-12-21;
3146;1;0;"717,03";"717,03";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9030822 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - EDIFICI VARI;28-12-21;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3147;1;0;"145,08";"145,08";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9030822 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - EDIFICI VARI;28-12-21;782;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3148;1;0;"43,13";"903,77";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9029801 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - EX SCUOLA S. LORENZO;28-12-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3148;2;0;"158,44";"903,77";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9029805 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - EX MUNICIPIO;28-12-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3148;3;0;"702,20";"903,77";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9030822 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - EDIFICI VARI;28-12-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3149;1;0;"390,95";"390,95";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9030822 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - EDIFICI VARI;28-12-21;1302;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3150;1;0;"17,65";"17,65";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9029799 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - GAZEBO;28-12-21;1312;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3151;1;0;"22,96";"22,96";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9029807 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - PROT. CIVILE;28-12-21;2180;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3152;1;0;"1.096,50";"1.096,50";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9029806 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - SC. ELEMENTARE E PALESTRA;28-12-21;2990;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3153;1;0;"2.927,78";"2.927,78";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9030822 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - EDIFICI VARI;28-12-21;3182;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3154;1;0;"251,09";"251,09";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9030822 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - EDIFICI VARI;28-12-21;3463;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3155;1;0;"184,74";"184,74";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9030822 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - EDIFICI VARI;28-12-21;3770;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3156;1;0;"73,60";"354,26";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9029804 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - CAMPO SPORTIVO S. LORENZO;28-12-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3156;2;0;"79,50";"354,26";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9029800 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - CAMPO SPORTIVO BIGLIETTERIA;28-12-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3156;3;0;"201,16";"354,26";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9029803 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - CAMPO SPORTIVO ARZENE;28-12-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3157;1;0;"184,46";"184,46";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9029806 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - SC. ELEMENTARE E PALESTRA;28-12-21;6518;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3158;1;0;"247,78";"247,78";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9030822 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - EDIFICI VARI;28-12-21;6519;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3159;1;0;"336,51";"336,51";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9029802 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - CENTRO SOCIALE;28-12-21;6977;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3160;1;0;"84,52";"84,52";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9030822 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - EDIFICI VARI;28-12-21;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3161;1;0;"7,25";"7,25";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9030822 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - EDIFICI VARI;28-12-21;782;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3162;1;0;"2,16";"45,19";GLOBAL POWER SPA;8286847A78;SALDO Fatt.n. 2021V9029801 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - EX SCUOLA S. LORENZO;28-12-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3162;2;0;"7,92";"45,19";GLOBAL POWER SPA;8286847A78;SALDO Fatt.n. 2021V9029805 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - EX MUNICIPIO;28-12-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3162;3;0;"35,11";"45,19";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9030822 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - EDIFICI VARI;28-12-21;1282;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3163;1;0;"44,76";"44,76";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9030822 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - EDIFICI VARI;28-12-21;1302;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3164;1;0;"0,88";"0,88";GLOBAL POWER SPA;8286847A78;SALDO Fatt.n. 2021V9029799 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - GAZEBO;28-12-21;1312;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3165;1;0;"1,15";"1,15";GLOBAL POWER SPA;8286847A78;SALDO Fatt.n. 2021V9029807 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - PROT. CIVILE;28-12-21;2180;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3166;1;0;"108,22";"108,22";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9029806 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - SC. ELEMENTARE E PALESTRA;28-12-21;2990;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3167;1;0;"146,39";"146,39";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9030822 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - EDIFICI VARI;28-12-21;3182;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3168;1;0;"12,55";"12,55";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9030822 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - EDIFICI VARI;28-12-21;3463;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3169;1;0;"9,24";"9,24";GLOBAL POWER SPA;8286847A78;ACCONTO Fatt.n. 2021V9030822 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - EDIFICI VARI;28-12-21;3770;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3170;1;0;"3,68";"17,72";GLOBAL POWER SPA;8286847A78;SALDO Fatt.n. 2021V9029804 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - CAMPO SPORTIVO S. LORENZO;28-12-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3170;2;0;"3,98";"17,72";GLOBAL POWER SPA;8286847A78;SALDO Fatt.n. 2021V9029800 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - CAMPO SPORTIVO BIGLIETTERIA;28-12-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3170;3;0;"10,06";"17,72";GLOBAL POWER SPA;8286847A78;SALDO Fatt.n. 2021V9029803 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - CAMPO SPORTIVO ARZENE;28-12-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3171;1;0;"18,20";"18,20";GLOBAL POWER SPA;8286847A78;SALDO Fatt.n. 2021V9029806 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - SC. ELEMENTARE E PALESTRA;28-12-21;6518;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3172;1;0;"12,39";"12,39";GLOBAL POWER SPA;8286847A78;SALDO Fatt.n. 2021V9030822 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - EDIFICI VARI;28-12-21;6519;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3173;1;0;"16,83";"16,83";GLOBAL POWER SPA;8286847A78;SALDO Fatt.n. 2021V9029802 del 16/11/2021 FORNITURA GAS NATURALE OTTOBRE 2021 - CENTRO SOCIALE;28-12-21;6977;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-12-21;
3174;1;0;"13,27";"13,27";A2A ENERGIA SPA;82488026BF;ACCONTO Fatt.n. 821000380355 del 29/11/2021 FORNITURA ENERGIA ELETTRICA OTTOBRE 2021 - EDIFICI VARI;28-12-21;326;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-12-21;
3175;1;0;"92,57";"92,57";A2A ENERGIA SPA;82488026BF;ACCONTO Fatt.n. 821000380355 del 29/11/2021 FORNITURA ENERGIA ELETTRICA OTTOBRE 2021 - EDIFICI VARI;28-12-21;782;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-12-21;
3176;1;0;"3,63";"159,37";A2A ENERGIA SPA;82488026BF;ACCONTO Fatt.n. 821000379108 del 29/11/2021 FORNITURA ENERGIA ELETTRICA OTTOBRE 2021 - PALAZZO MISSERI;28-12-21;1282;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-12-21;
3176;2;0;"155,74";"159,37";A2A ENERGIA SPA;82488026BF;ACCONTO Fatt.n. 821000380355 del 29/11/2021 FORNITURA ENERGIA ELETTRICA OTTOBRE 2021 - EDIFICI VARI;28-12-21;1282;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-12-21;
3177;1;0;"12,22";"12,22";A2A ENERGIA SPA;82488026BF;ACCONTO Fatt.n. 821000380355 del 29/11/2021 FORNITURA ENERGIA ELETTRICA OTTOBRE 2021 - EDIFICI VARI;28-12-21;1312;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-12-21;
3178;1;0;"67,43";"67,43";A2A ENERGIA SPA;82488026BF;ACCONTO Fatt.n. 821000380355 del 29/11/2021 FORNITURA ENERGIA ELETTRICA OTTOBRE 2021 - EDIFICI VARI;28-12-21;2990;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-12-21;
3179;1;0;"2,66";"150,77";A2A ENERGIA SPA;82488026BF;ACCONTO Fatt.n. 821000366522 del 29/11/2021 FORNITURA ENERGIA ELETTRICA OTTOBRE 2021 - CUSTODE;28-12-21;3182;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-12-21;
3179;2;0;"148,11";"150,77";A2A ENERGIA SPA;82488026BF;ACCONTO Fatt.n. 821000380355 del 29/11/2021 FORNITURA ENERGIA ELETTRICA OTTOBRE 2021 - EDIFICI VARI;28-12-21;3182;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-12-21;
3180;1;0;"5,60";"5,60";A2A ENERGIA SPA;82488026BF;ACCONTO Fatt.n. 821000380355 del 29/11/2021 FORNITURA ENERGIA ELETTRICA OTTOBRE 2021 - EDIFICI VARI;28-12-21;3770;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-12-21;
3181;1;0;"18,60";"18,60";A2A ENERGIA SPA;82488026BF;ACCONTO Fatt.n. 821000379109 del 29/11/2021 FORNITURA ENERGIA ELETTRICA OTTOBRE 2021 - AREA CAMPER;28-12-21;4320;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-12-21;
