num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1443;2;0;"143,74";"205,18";ITALIANA PETROLI SPA;ZBA303B8A9;"Fatt.n. 7009585444 del 31/05/2021 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO, PROT. CIVILE - MAGGIO 2021";22-06-21;2182;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";22-06-21;
1444;1;0;"1.680,28";"1.680,28";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110002067 del 30/04/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - PERIODO OTTOBRE - DICEMBRE 2020. PARTE IVA SPLIT;22-06-21;780;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-06-21;
1445;1;0;"2.334,27";"2.334,27";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110002067 del 30/04/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - PERIODO OTTOBRE - DICEMBRE 2020. PARTE IVA SPLIT;22-06-21;1280;0;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-06-21;
1446;1;0;"290,69";"2.686,66";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110002068 del 30/04/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - PERIODO OTTOBRE - DICEMBRE 2020. PARTE IVA REVERSE;22-06-21;1300;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-06-21;
1446;2;0;"1.074,66";"2.686,66";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110002067 del 30/04/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - PERIODO OTTOBRE - DICEMBRE 2020. PARTE IVA SPLIT;22-06-21;1300;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-06-21;
1446;3;0;"1.321,31";"2.686,66";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110002068 del 30/04/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - PERIODO OTTOBRE - DICEMBRE 2020. PARTE IVA REVERSE;22-06-21;1300;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-06-21;
1447;1;0;"12,51";"86,76";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110002068 del 30/04/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - PERIODO OTTOBRE - DICEMBRE 2020. PARTE IVA REVERSE;22-06-21;1310;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-06-21;
1447;2;0;"17,36";"86,76";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110002067 del 30/04/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - PERIODO OTTOBRE - DICEMBRE 2020. PARTE IVA SPLIT;22-06-21;1310;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-06-21;
1447;3;0;"56,89";"86,76";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110002068 del 30/04/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - PERIODO OTTOBRE - DICEMBRE 2020. PARTE IVA REVERSE;22-06-21;1310;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-06-21;
1448;1;0;"150,63";"150,63";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110002067 del 30/04/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - PERIODO OTTOBRE - DICEMBRE 2020. PARTE IVA SPLIT;22-06-21;2179;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-06-21;
1449;1;0;"1.048,64";"1.048,64";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110002067 del 30/04/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - PERIODO OTTOBRE - DICEMBRE 2020. PARTE IVA SPLIT;22-06-21;2985;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-06-21;
1450;1;0;"2.217,01";"2.217,01";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110002067 del 30/04/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - PERIODO OTTOBRE - DICEMBRE 2020. PARTE IVA SPLIT;22-06-21;3181;0;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-06-21;
1451;1;0;"147,51";"147,51";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110002067 del 30/04/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - PERIODO OTTOBRE - DICEMBRE 2020. PARTE IVA SPLIT;22-06-21;3761;0;509;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-06-21;
1452;1;0;"15,99";"88,65";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110002068 del 30/04/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - PERIODO OTTOBRE - DICEMBRE 2020. PARTE IVA REVERSE;22-06-21;6512;0;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-06-21;
1452;2;0;"72,66";"88,65";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110002068 del 30/04/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - PERIODO OTTOBRE - DICEMBRE 2020. PARTE IVA REVERSE;22-06-21;6512;0;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-06-21;
1453;1;0;"118,74";"118,74";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110002067 del 30/04/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - PERIODO OTTOBRE - DICEMBRE 2020. PARTE IVA SPLIT;22-06-21;6514;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-06-21;
1454;1;0;"161,83";"161,83";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110002067 del 30/04/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - PERIODO OTTOBRE - DICEMBRE 2020. PARTE IVA SPLIT;22-06-21;6521;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-06-21;
1455;1;0;"253,53";"253,53";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110002067 del 30/04/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - PERIODO OTTOBRE - DICEMBRE 2020. PARTE IVA SPLIT;22-06-21;6976;0;513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-06-21;
1456;1;0;"1.560,02";"3.538,61";TEMPI MODERNI SPA;Z702FA8C1A;Fatt.n. 2021/384/PSM del 31/05/2021 SOMMINISTRAZIONE LAVORO INTERINALE MAGGIO 2021 DIP. ROMANZIN CLAUDIO;22-06-21;3780;0;684;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;22-06-21;
1456;2;0;"1.978,59";"3.538,61";TEMPI MODERNI SPA;Z702FA8C1A;Fatt.n. 2021/277/PSM del 30/04/2021 SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PER N. 1 UNITA DI PERSONALE DI CAT. C1 - SERVIZIO CULTURA - APRILE 2021.;22-06-21;3780;0;684;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;22-06-21;
1457;1;0;"1.062,24";"2.595,69";TEMPI MODERNI SPA;Z582FA898E;Fatt.n. 2021/385/PSM del 31/05/2021 SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PER N. 1 UNITA DI PERSONALE DI CAT. B1 - PER SERVIZI ALLA PERSONA - MAGGIO 2021;22-06-21;5177;0;682;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;22-06-21;
1457;2;0;"1.533,45";"2.595,69";TEMPI MODERNI SPA;Z582FA898E;Fatt.n. 2021/278/PSM del 30/04/2021 SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO PER N. 1 UNITA DI PERSONALE DI CAT. B1 - PER SERVIZI ALLA PERSONA - APRILE 2021;22-06-21;5177;0;682;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;22-06-21;
1458;1;0;"73,06";"73,06";TIM S.P.A.;7867490A20;Fatt.n. 7X01393357 del 12/04/2021 SPESE TELEFONICHE CELLULARI 3 BIMESTRE 2021;22-06-21;782;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;22-06-21;
1459;1;0;"26,84";"26,84";TIM S.P.A.;7867490A20;Fatt.n. 7X01393357 del 12/04/2021 SPESE TELEFONICHE CELLULARI 3 BIMESTRE 2021;22-06-21;789;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;22-06-21;
1460;1;0;"2,44";"2,44";TIM S.P.A.;7867490A20;Fatt.n. 7X01393357 del 12/04/2021 SPESE TELEFONICHE CELLULARI 3 BIMESTRE 2021;22-06-21;4306;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;22-06-21;
1461;1;0;"3.600,00";"3.600,00";STEFANI GEORGES;ZC02B57375;Fatt.n. 30 del 17/05/2021 ACQUISTO NUOTA AUTO PER POLIZIA LOCALE - INSTALLAZIONE LAMPEGGIANTE E SIRENA;22-06-21;9563;0;803;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";999;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico n.a.c.";22-06-21;
1462;1;0;"268,40";"268,40";STEFANI GEORGES;Z7A30B9400;Fatt.n. 32 del 17/05/2021 ACQUISTO NUOVA AUTO PER POLIZIA LOCALE - INSTALLAZIONE N. 2 LAMPEGGIANTI POSTERIORI DI EMERGENZA;22-06-21;2135;0;137;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;22-06-21;
1463;1;0;"2.427,80";"2.427,80";STEFANI GEORGES;Z8F2F7EA0D;Fatt.n. 31 del 17/05/2021 ACQUISTO NUOVA AUTO PER POLIZIA LOCALE - INSTALLAZIONE SCRITTOIO POSTERIOREE TORCIA PORTATILE;22-06-21;9563;0;660;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";999;"Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico n.a.c.";22-06-21;
1464;1;0;"366,00";"366,00";OMNIA ENERGY 3 S.R.L.;Z3130BB159;Fatt.n. 00012PA del 14/05/2021 COMPILAZIONE E PRESENTAZIONE DICHIARAZIONE DI CONSUMO ANNO 2020 A UFFICIO TECNICO DELLE DOGANE;22-06-21;1280;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22-06-21;
1465;1;0;"126,50";"126,50";OFFICELANDIA DI CATTELAN EDY;Z5431B9105;Fatt.n. 117/0/2021 del 20/05/2021 ACQUISTO ROUTER PORTATILE PER CASTELLO E RICARICA;22-06-21;1301;0;252;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;22-06-21;
1466;1;0;"90,00";"90,00";OFFICELANDIA DI CATTELAN EDY;Z5431B9105;Fatt.n. 117/0/2021 del 20/05/2021 ACQUISTO ROUTER PORTATILE PER CASTELLO E RICARICA;22-06-21;1302;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;22-06-21;
1467;1;0;"38.876,62";"38.876,62";AMBIENTE SERVIZI SPA; ;Fatt.n. IT0012100117/PA del 31/05/2021 GESTIONE INTEGRATA RIFIUTI - MAGGIO 2021;23-06-21;5825;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;23-06-21;
1468;1;0;"872,98";"872,98";MARCON RDM S.R.L.;6883266AC9;Fatt.n. /A/0000081 del 31/05/2021 SERVIZIO TRASPORTO SCOLASTICO - MAGGIO 2021;23-06-21;3410;0;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-06-21;
1469;1;0;"96,22";"96,22";MARCON RDM S.R.L.;Z622E97857;Fatt.n. /A/0000080 del 31/05/2021 SERVIZIO DI SANIFICAZIONE SCUOLABUS - MAGGIO 2021;23-06-21;3410;0;532;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-06-21;
1470;1;0;"4.583,15";"4.583,15";MARCON RDM S.R.L.;6883266AC9;Fatt.n. /A/0000081 del 31/05/2021 SERVIZIO TRASPORTO SCOLASTICO - MAGGIO 2021;23-06-21;3411;0;526;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-06-21;
1471;1;0;"507,34";"507,34";MARCON RDM S.R.L.;Z622E97857;Fatt.n. /A/0000080 del 31/05/2021 SERVIZIO DI SANIFICAZIONE SCUOLABUS - MAGGIO 2021;23-06-21;3411;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-06-21;
1472;1;0;"1.818,71";"1.818,71";MARCON RDM S.R.L.;6883266AC9;Fatt.n. /A/0000081 del 31/05/2021 SERVIZIO TRASPORTO SCOLASTICO - MAGGIO 2021;23-06-21;3412;0;527;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-06-21;
1473;1;0;"198,22";"198,22";MARCON RDM S.R.L.;Z622E97857;Fatt.n. /A/0000080 del 31/05/2021 SERVIZIO DI SANIFICAZIONE SCUOLABUS - MAGGIO 2021;23-06-21;3412;0;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-06-21;
1474;1;0;"130,00";"130,00";BLUE SERVICE SRL;Z55303B5F3;Fatt.n. 202105675 del 30/04/2021 ACQUISTO MATERIALE PER PULIZIE;23-06-21;781;0;188;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-06-21;
1475;1;0;"130,17";"130,17";BLUE SERVICE SRL;Z55303B5F3;Fatt.n. 202105675 del 30/04/2021 ACQUISTO MATERIALE PER PULIZIE;23-06-21;1281;0;189;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-06-21;
1476;1;0;"140,46";"140,46";COOP CASARSA SOC.COOP.; ;Fatt.n. CPA0000000002 del 27/05/2021 EMERGENZA COVID 19. ACQUISTO GENERI ALIMENTARI;23-06-21;7061;0;175;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;23-06-21;
1477;1;0;"12,20";"357,61";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00045950 del 12/04/2021 SPESE TELEFONICHE 3 BIMESTRE 2021 - CANONE ROUTER EX LINEA 0434 898898;23-06-21;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-06-21;
1477;2;0;"98,05";"357,61";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00045735 del 12/04/2021 SPESE TELEFONICHE 3^ BIMESTRE 2021 - LINEA 0434 11138649 CANONE MANUTENZIONE SU EX LINEA 89044;23-06-21;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-06-21;
1477;3;0;"100,96";"357,61";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00046020 del 12/04/2021 SPESE TELEFONICHE 3^ BIMESTRE 2021 - LINEA 0434 11138675 CANONE MANUTENZIONE EX LINEA 89044;23-06-21;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-06-21;
1477;4;0;"146,40";"357,61";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00045269 del 12/04/2021 SPESE TELEFONICHE 3^ BIMESTRE 2021 - LINEA 0434 899627;23-06-21;782;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-06-21;
1478;1;0;"170,78";"170,78";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00045579 del 12/04/2021 SPESE TELEFONICHE 3 BIMESTRE 2021 - LINEA 0434 899616;23-06-21;3182;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-06-21;
1479;1;0;"146,40";"292,80";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00045840 del 12/04/2021 SPESE TELEFONICHE 3^ BIMESTRE 2021 - LINEA 0434 898846;23-06-21;4304;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-06-21;
1479;2;0;"146,40";"292,80";TIM S.P.A.;Z092B749C8;Fatt.n. 8D00045916 del 12/04/2021 SPESE TELEFONICHE 3^ BIMESTRE 2021 - LINEA 0434 898868;23-06-21;4304;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23-06-21;
1480;1;0;"1.130,16";"1.130,16";LIVENZA TAGLIAMENTO ACQUE SPA; ;Fatt.n. 047873/2021/I del 28/04/2021 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2021 - SC. MEDIA E PALESTRA;23-06-21;3182;0;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-06-21;
1481;1;0;"146,01";"146,01";ITALIANA PETROLI SPA;ZCA302408D;Fatt.n. 7009585195 del 31/05/2021 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE POLIZIA LOCALE - MAGGIO 2021;23-06-21;2138;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";23-06-21;
1482;1;0;"1.622,60";"1.622,60";MANIAGO ALESSANDRO;Z4A301CAB6;"Fatt.n. 44/E del 10/06/2021 SERVIZIO DI PRONTO INTERVENTO PER LO SCAVO, ASSISTENZA ALLA TUMULAZIONE E APERTURA/CHIUSURA DI FOSSE PRESSO I CIMITERI COMUNALI ANNO 2021";23-06-21;5182;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-06-21;
1483;1;0;"2.825,52";"2.825,52";LUCIANO RIVA  IMPIANTI SRL;ZD22ED527C;Fatt.n. PA-0010 del 10/06/2021 RIQUALIFICAZIONE ENERGETICA IMPIANTI PUBBLICA ILLUMINAZIONE 3 LOTTO S. LORENZO. COMPLETAMENTO;23-06-21;9521;0;721;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23-06-21;
1484;1;0;"604,50";"604,50";PICCOLA COMUNITA' ONLUS;ZAF3024BE7;Fatt.n. 00021130101 del 31/05/2021 INSERIMENTO DELLA SIG.RA J.A.A. NELLA CASA FAMIGLIA PER LE MARGINALITA SOCIALI - MAGGIO 2021;23-06-21;6910;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;23-06-21;
1485;1;0;"109,81";"109,81";SINA SPA;Z3031C02DB;"Fatt.n. 116 / 1000 del 11/06/2021 SERVIZIO RECUPERO, CUSTODIA E ACQUISTO VEICOLO SOTTOPOSTO A SEQUESTRO";23-06-21;2156;0;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-06-21;
1486;1;0;"21.500,00";"21.500,00";QUADRIFOGLIO SISTEMI D'ARREDO S.P.A;Y852C1A609;Fatt.n. 3184 del 29/05/2021 REALIZZAZIONE NUOVA BIBLIOTECA - ACQUISTO ARREDI;23-06-21;9851;0;730;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;23-06-21;
1487;1;0;"20.793,07";"20.793,07";QUADRIFOGLIO SISTEMI D'ARREDO S.P.A;Y852C1A609;Fatt.n. 3184 del 29/05/2021 REALIZZAZIONE NUOVA BIBLIOTECA - ACQUISTO ARREDI;23-06-21;9852;0;731;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;23-06-21;
1488;1;0;"4.613,80";"4.613,80";QUADRIFOGLIO SISTEMI D'ARREDO S.P.A;Y852C1A609;Fatt.n. 3184 del 29/05/2021 REALIZZAZIONE NUOVA BIBLIOTECA - ACQUISTO ARREDI;23-06-21;9852;0;731;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;23-06-21;
1489;1;0;"460,00";"460,00";FARMACIA ALL'ANNUNZIATA DR. BONO SANDRA; ;EMERGENZA SANITARIA COVID 19. MISURE URGENTI DI SOLIDARIETA ALIMENTARE. RIMBORSO BUONI SPESA;23-06-21;7060;0;132;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-06-21;
1490;1;0;"142,50";"142,50";LA BECJARIE SNC DI D. COMUZZI E R.CESARINI; ;RIMBORSO BUONI SCONTO ORDINARI. GENNAIO 2021;23-06-21;7025;0;289;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23-06-21;
1491;1;0;"13.829,41";"13.829,41";AZIENDA PER L'ASSISTENZA SANITARIA N. 5 FRIULI OCCIDENT; ;GESTIONE DEI SERVIZI SOCIO-ASSISTENZIALI A FAVORE DELLA POPOLAZIONE DISABILE E MODALITA DI COORDINAMENTO CON I SERVIZI SANITARI E SOCIO SANITARI. ANNO 2021. ACCONTO;23-06-21;7020;0;166;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;12;Trasferimenti correnti a Aziende ospedaliere e Aziende ospedaliere universitarie integrate con il SSN n.a.f.;23-06-21;
1492;1;0;"32.872,50";"32.872,50";COMUNE DI SAN VITO AL TAGLIAMENTO; ;GESTIONE DEL SERVIZIO SOCIALE DI BASE ANNO 2021. ACCONTO;23-06-21;7055;0;294;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;23-06-21;
