ï»¿Mandati;24-04-2024 -;15:53:41;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
670;8;9999999;1.085,80;2.171,60;BLU SERVICE S.R.L.;'B029C83E01';SALDO Fatt.n. 281/PA del 01/02/2024 SERVIZIO ASSISTENZA ANNUALITA 2024-2025-2026 PER N.4 EROGATORI DACQUA. STORNATA COMPLETAMENTE DA NOTA ACCREDITO N. 462/PA;11/03/2024;780;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;12/03/2024
670;9;9999999;1.085,80;2.171,60;BLU SERVICE S.R.L.;'B029C83E01';SALDO Fatt.n. 410/PA del 21/02/2024 SERVIZIO ASSISTENZA ANNUALITA 2024-2025-2026 PER N.4 EROGATORI DACQUA.;11/03/2024;780;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;12/03/2024
671;1;9999999;586;586;AZIENDA PER L'ASSISTENZA SANITARIA N. 5 FRIULI OCCIDENT;'Z7239564FE';LIQUIDAZIONE ALLAZIENDA SANITARIA FRIULI OCCIDENTALE - ASFO - DELLE SPESE SOSTENUTE PER LA STERI LIZZAZIONE DI GATTI RANDAGI E APPLICAZIONE DEL MICROCHIP.;11/03/2024;4472;0;751;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;12/03/2024
672;1;9999999;1.255,21;1.255,21;RANDSTAD ITALIA SPA;'B008C62A9D';SALDO Fatt.n. 24FVRW005873 del 31/01/2024 SERVIZIO DI SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE DI CAT. C1 PER AREA AFFARI GENERALI E ATTIVITA CULTURALI - GENNAIO 2024;11/03/2024;3701;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;12/03/2024
673;1;9999999;192,57;192,57;RANDSTAD ITALIA SPA;'Z802DAC977';SALDO Fatt.n. 24FVRW001212 del 31/01/2024 CONGUAGLIO COMPENSI A SEGUITO APPLICAZIONE C.C.R.L. 19.07.2023 PER SERVIZIO DI SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE A TEMPO DETERMINATO - PART-TIME - CAT. C1 - PER SERVIZIO CULTURA;11/03/2024;3780;0;885;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;12/03/2024
674;1;9999999;36.160,00;36.160,00;COMUNE DI SAN VITO AL TAGLIAMENTO;;GESTIONE DEL SERVIZIO SOCIALE DEI COMUNI ANNO 2024.LIQUIDAZIONE DELLA PRIMA TRANCHE;11/03/2024;7055;0;153;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12/03/2024
675;1;9999999;10.000,00;10.000,00;PARROCCHIA DEL S.S.CORPO DI CRISTO - SCUOLA MATERNA;;EROGAZIONE DEL CONTRIBUTO ALLA SCUOLA MATERNA GIOVANNI XXIII DI VALVASONE ARZENE PER LATTIVITA DI ASILO NIDO INTEGRATO. ANNO 2024.;11/03/2024;2815;0;145;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/03/2024
676;1;9999999;400;400;TERMINI SERGIO;;CONTRIBUTO PER CREMAZIONE SALME ANNO 2024;11/03/2024;5186;0;144;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/03/2024
677;1;9999999;300;300;GRAMOLA CLARA;;CONTRIBUTO PER CREMAZIONE SALME ANNO 2024;11/03/2024;5186;0;144;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/03/2024
678;1;9999999;300;300;AVOLEDO GIANNI;;CONTRIBUTO PER CREMAZIONE SALME ANNO 2024;11/03/2024;5186;0;144;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/03/2024
679;1;9999999;300;300;IERITI ELISABETTA;;CONTRIBUTO PER CREMAZIONE SALME ANNO 2024;11/03/2024;5186;0;144;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/03/2024
680;1;9999999;300;300;PARTENIO ANNA;;CONTRIBUTO PER CREMAZIONE SALME ANNO 2024;11/03/2024;5186;0;144;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/03/2024
681;1;9999999;300;300;IUSCA ELENA;;CONTRIBUTO PER CREMAZIONE SALME ANNO 2024;11/03/2024;5186;0;144;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/03/2024
682;1;9999999;300;300;FANTIN GIULIA;;CONTRIBUTO PER CREMAZIONE SALME ANNO 2024;11/03/2024;5186;0;144;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/03/2024
684;1;9999999;833,86;833,86;TEMPI MODERNI SPA;'Z702FA8C1A';SALDO Fatt.n. 2024/124/PSM del 14/02/2024 CONGUAGLIO COMPENSI A SEGUITO APPLICAZIONE C.C.R.L. 19.07.2023 PER SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE DI CAT. C1 - PART-TIME, PER SERVIZIO CULTURA-ACLIF.;20/03/2024;3780;0;885;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;22/03/2024
685;1;9999999;400;400;TEMPI MODERNI SPA;'Z582FA898E';ACCONTO Fatt.n. 2024/125/PSM del 14/02/2024 CONGUAGLIO COMPENSI A SEGUITO APPLICAZIONE C.C.R.L. 19.07.2023 PER SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE DI CAT. B1 - PART-TIME, PER SERVIZI ALLA PERSONA;20/03/2024;3701;0;888;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;22/03/2024
687;1;9999999;239,14;239,14;IREN MERCATO SPA;'Z373D34054';SALDO Fatt.n. 38512400002954 del 08/02/2024 FORNITURA DI ENERGIA ELETTRICA. UTENZA UCRAINI VIA SANTA MARGHERITA. DICEMBRE 2023 - GENNAIO 2024;20/03/2024;1282;0;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2024
688;1;9999999;1.288,30;1.288,30;UMANA S.P.A.;'880688683B';SALDO Fatt.n. 550/PA del 10/02/2024 CONGUAGLIO COMPENSI A SEGUITO APPLICAZIONE C.C.R.L. 19.07.2023 PER SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE A TEMPO DETERMINATO - CAT. C1 - PER AREA TECNICO-MANUTENTIVA;20/03/2024;744;0;761;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;22/03/2024
689;1;9999999;435;435;UMANA S.P.A.;'9292190DC1';ACCONTO Fatt.n. 553/PA del 10/02/2024 ARRETRATI CONTRATTUALI PER APPLICAZIONE NUOVO CCRL - SERVIZIO DI SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE DI CAT. C1 PER AREA AFFARI GENERALI E ALLA PERSONA;20/03/2024;3701;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;22/03/2024
690;1;9999999;1.613,03;1.613,03;UMANA S.P.A.;'9292190DC1';SALDO Fatt.n. 553/PA del 10/02/2024 ARRETRATI CONTRATTUALI PER APPLICAZIONE NUOVO CCRL - SERVIZIO DI SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE DI CAT. C1 PER AREA AFFARI GENERALI E ALLA PERSONA;20/03/2024;3701;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;22/03/2024
691;1;9999999;1.089,06;1.089,06;UMANA S.P.A.;'Z8B349627C';SALDO Fatt.n. 552/PA del 10/02/2024 ARRETRATI CONTRATTUALI PER APPLICAZIONE NUOVO CCRL - SERVIZIO DI SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE DI CAT. C1 - PART-TIME, PER SERVIZIO CULTURA;20/03/2024;3780;0;734;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;22/03/2024
692;1;9999999;289,35;289,35;UMANA S.P.A.;'Z96323D7F4';ACCONTO Fatt.n. 551/PA del 10/02/2024 CONGUAGLIO COMPENSI A SEGUITO APPLICAZIONE C.C.R.L. 19.07.2023 PER SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE A TEMPO DETERMINATO - PART-TIME - CAT. B1 - PER AREA AFFARI GENERALI E ALLA PERSONA;20/03/2024;3701;0;888;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;22/03/2024
693;1;9999999;110,76;110,76;UMANA S.P.A.;'Z4734962C9';SALDO Fatt.n. 551/PA del 10/02/2024 CONGUAGLIO COMPENSI A SEGUITO APPLICAZIONE C.C.R.L. 19.07.2023 PER SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE A TEMPO DETERMINATO - PART-TIME - CAT. B1 - PER AREA AFFARI GENERALI E ALLA PERSONA;20/03/2024;3701;0;888;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;22/03/2024
694;1;0;4.965,40;4.965,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'B01FEF160B';SALDO Fatt.n. 3/E del 27/02/2024 ULTERIORI LAVORI NELL AMBITO DELLINTERVENTO DI RIPASSO DEL MANTO DI COPERTURA DI PALAZZO MISSERI (PARTE BASSA);22/03/2024;1280;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/03/2024
695;1;0;17.690,00;17.690,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'ZB73CD7AF2';SALDO Fatt.n. 2/E del 27/02/2024 EVENTI ATMOSFERICI AVVERSI DEL 24-25.07.2023. INTERVENTO DI RIPASSO DEL MANTO DI COPERTURA DI PALAZZO MISSERI (PARTE BASSA);22/03/2024;1286;0;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/03/2024
696;1;9999999;80;80;OBIETTIVO SALUTE S.R.L - POLIS MEDICA;'B0639BE43F';SALDO Fatt.n. 102/OSVIT/24 del 28/02/2024 MONITORAGGIO SANITARIO DEL PERSONALE DIPENDENTE. VISITA MEDICA PREVENTIVA PER NUOVA ASSUNZIONE VIGILE;22/03/2024;331;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attivitÃ  lavorativa;22/03/2024
697;1;0;109,8;109,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'B07376ED88';ACCONTO Fatt.n. FPA 4/24 del 08/03/2024 SISTEMAZIONE ARREDI/SERRAMENTI EDIFICI COMUNALI;22/03/2024;780;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;22/03/2024
698;1;0;512,4;512,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'B07376ED88';ACCONTO Fatt.n. FPA 4/24 del 08/03/2024 SISTEMAZIONE ARREDI/SERRAMENTI EDIFICI COMUNALI;22/03/2024;1300;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;22/03/2024
699;1;0;-2.887,50;1.744,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'B07376ED88';SALDO Fatt.n. FPA 3/24 del 07/03/2024 SISTEMAZIONE ARREDI/SERRAMENTI EDIFICI COMUNALI. STORNA COMPLETAMENTE FATTURA N. 2/24;22/03/2024;3181;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;22/03/2024
699;2;0;1.744,60;1.744,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'B07376ED88';SALDO Fatt.n. FPA 4/24 del 08/03/2024 SISTEMAZIONE ARREDI/SERRAMENTI EDIFICI COMUNALI;22/03/2024;3181;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;22/03/2024
699;3;0;2.887,50;1.744,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'B07376ED88';SALDO Fatt.n. FPA 2/24 del 29/02/2024 SISTEMAZIONE ARREDI/SERRAMENTI EDIFICI COMUNALI. STORNATA COMPLETAMENTE DA NOTA ACCREDITO N. 3/24;22/03/2024;3181;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;22/03/2024
700;1;9999999;3.925,00;3.925,00;SIRI MARCO;'ZB13B0ECEA';SALDO Fatt.n. 1/PA del 29/02/2024 REGOLARIZZAZIONE CATASTALE E PERIZIA DI STIMA AREA/FABBRICATO VIA CHIESA (INGRESSO PARCHEGGIO LA FIORITA) FG.23 MAP.802-203-1036-1038-1073;22/03/2024;770;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22/03/2024
701;1;0;5.239,57;5.239,57;STUDIO TECNICO TESOLIN & ASSOCIATI;'Z2920A0141';SALDO Fatt.n. 06-2024-FE del 01/03/2024 REALIZZAZIONE NUOVA SEDE OPERATIVA UNICA DI PROTEZIONE CIVILE. DIREZIONE LAVORI. 1 ACCONTO;22/03/2024;9467;0;630;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;22/03/2024
702;1;9999999;804;804;"FONDAZIONE ""COLLEDANI BULIAN"" CASA ALBERGO";;SALDO Fatt.n. 4/01 del 01/03/2024 COMPARTECIPAZIONE ALLA SPESA PER RETTE DI RICOVERO PRESSO LA STRUTTURA RESIDENZIALE DI VALVASONE ARZENE. MARZO 2024;22/03/2024;6865;0;721;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/03/2024
703;1;0;43.197,19;43.197,19;AMBIENTE SERVIZI SPA;;SALDO Fatt.n. IT0012400051/PA del 29/02/2024 Gestione integrata rifiuti mese di FEBBRAIO 2024;22/03/2024;5825;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;22/03/2024
704;1;0;13,2;146,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Y88373B8C2';ACCONTO Fatt.n. 0000043 del 23/02/2024 SERVIZIO DI MANUTENZIONE - CONDUZIONE DEGLI IMPIANTI TERMICI ANNO 2023. PARTE IVA REVERSE;22/03/2024;325;0;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/03/2024
704;2;0;60;146,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Y88373B8C2';ACCONTO Fatt.n. 0000043 del 23/02/2024 SERVIZIO DI MANUTENZIONE - CONDUZIONE DEGLI IMPIANTI TERMICI ANNO 2023. PARTE IVA REVERSE;22/03/2024;325;0;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/03/2024
704;3;0;73,2;146,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Y88373B8C2';ACCONTO Fatt.n. 0000042 del 23/02/2024 SERVIZIO DI MANUTENZIONE - CONDUZIONE DEGLI IMPIANTI TERMICI ANNO 2023. PARTE IVA SPLIT;22/03/2024;325;0;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/03/2024
705;1;0;646,6;646,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Y88373B8C2';ACCONTO Fatt.n. 0000042 del 23/02/2024 SERVIZIO DI MANUTENZIONE - CONDUZIONE DEGLI IMPIANTI TERMICI ANNO 2023. PARTE IVA SPLIT;22/03/2024;780;0;498;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/03/2024
706;1;0;3.928,40;3.928,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Y88373B8C2';ACCONTO Fatt.n. 0000042 del 23/02/2024 SERVIZIO DI MANUTENZIONE - CONDUZIONE DEGLI IMPIANTI TERMICI ANNO 2023. PARTE IVA SPLIT;22/03/2024;1280;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/03/2024
707;1;0;43,56;402,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Y88373B8C2';ACCONTO Fatt.n. 0000043 del 23/02/2024 SERVIZIO DI MANUTENZIONE - CONDUZIONE DEGLI IMPIANTI TERMICI ANNO 2023. PARTE IVA REVERSE;22/03/2024;1300;0;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/03/2024
707;2;0;161,04;402,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Y88373B8C2';ACCONTO Fatt.n. 0000042 del 23/02/2024 SERVIZIO DI MANUTENZIONE - CONDUZIONE DEGLI IMPIANTI TERMICI ANNO 2023. PARTE IVA SPLIT;22/03/2024;1300;0;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/03/2024
707;3;0;198;402,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Y88373B8C2';ACCONTO Fatt.n. 0000043 del 23/02/2024 SERVIZIO DI MANUTENZIONE - CONDUZIONE DEGLI IMPIANTI TERMICI ANNO 2023. PARTE IVA REVERSE;22/03/2024;1300;0;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/03/2024
708;1;0;26,4;183;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Y88373B8C2';ACCONTO Fatt.n. 0000043 del 23/02/2024 SERVIZIO DI MANUTENZIONE - CONDUZIONE DEGLI IMPIANTI TERMICI ANNO 2023. PARTE IVA REVERSE;22/03/2024;1310;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/03/2024
708;2;0;36,6;183;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Y88373B8C2';ACCONTO Fatt.n. 0000042 del 23/02/2024 SERVIZIO DI MANUTENZIONE - CONDUZIONE DEGLI IMPIANTI TERMICI ANNO 2023. PARTE IVA SPLIT;22/03/2024;1310;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/03/2024
708;3;0;120;183;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Y88373B8C2';ACCONTO Fatt.n. 0000043 del 23/02/2024 SERVIZIO DI MANUTENZIONE - CONDUZIONE DEGLI IMPIANTI TERMICI ANNO 2023. PARTE IVA REVERSE;22/03/2024;1310;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/03/2024
709;1;0;183;183;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Y88373B8C2';ACCONTO Fatt.n. 0000042 del 23/02/2024 SERVIZIO DI MANUTENZIONE - CONDUZIONE DEGLI IMPIANTI TERMICI ANNO 2023. PARTE IVA SPLIT;22/03/2024;2179;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/03/2024
710;1;0;219,6;219,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Y88373B8C2';ACCONTO Fatt.n. 0000042 del 23/02/2024 SERVIZIO DI MANUTENZIONE - CONDUZIONE DEGLI IMPIANTI TERMICI ANNO 2023. PARTE IVA SPLIT;22/03/2024;2985;0;506;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/03/2024
711;1;0;33;841,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Y88373B8C2';ACCONTO Fatt.n. 0000043 del 23/02/2024 SERVIZIO DI MANUTENZIONE - CONDUZIONE DEGLI IMPIANTI TERMICI ANNO 2023. PARTE IVA REVERSE;22/03/2024;3181;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/03/2024
711;2;0;150;841,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Y88373B8C2';ACCONTO Fatt.n. 0000043 del 23/02/2024 SERVIZIO DI MANUTENZIONE - CONDUZIONE DEGLI IMPIANTI TERMICI ANNO 2023. PARTE IVA REVERSE;22/03/2024;3181;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/03/2024
711;3;0;658,8;841,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Y88373B8C2';ACCONTO Fatt.n. 0000042 del 23/02/2024 SERVIZIO DI MANUTENZIONE - CONDUZIONE DEGLI IMPIANTI TERMICI ANNO 2023. PARTE IVA SPLIT;22/03/2024;3181;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/03/2024
712;1;0;512,4;512,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Y88373B8C2';ACCONTO Fatt.n. 0000042 del 23/02/2024 SERVIZIO DI MANUTENZIONE - CONDUZIONE DEGLI IMPIANTI TERMICI ANNO 2023. PARTE IVA SPLIT;22/03/2024;3761;0;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/03/2024
713;1;0;5,45;402,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Y88373B8C2';ACCONTO Fatt.n. 0000043 del 23/02/2024 SERVIZIO DI MANUTENZIONE - CONDUZIONE DEGLI IMPIANTI TERMICI ANNO 2023. PARTE IVA REVERSE;22/03/2024;6512;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;22/03/2024
